Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,154,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,154,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,56,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,154,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,2,154,,,,
6,up,Nina Simone,Feeling Good,6,2,154,,,,
7,up,Ray Charles,Hit the Road Jack,7,5,107,,,,
8,up,Nina Simone,I Put a Spell On You,9,1,153,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,56,,,,
10,up,Frank Sinatra,Come Fly With Me,11,7,154,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,154,,,,
12,up,Roy Ayers,Funk in the Hole,12,6,49,,,,
13,up,John Coltrane,My Favorite Things,13,9,58,,,,
14,up,Diana Krall,The Look Of Love,15,11,149,,,,
15,down,"Nat ""King"" Cole",Unforgettable,14,11,81,,,,
16,up,Ray Charles,Georgia on My Mind,16,16,9,,,,
17,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,21,17,5,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,10,45,,,,
19,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,9,1,,,,
20,up,Nina Simone,My Baby Just Cares for Me (Remastered),22,8,117,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,15,21,,,,
22,up,Keith Jarrett,Part III (Live),24,13,11,,,,
23,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,17,125,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),20,1,140,,,,
25,up,Brian Bromberg,Ellen,41,22,68,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),40,26,56,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,10,145,,,,
28,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),35,25,5,,,,
29,up,Dave Brubeck,Brahms Lullaby,29,14,32,,,,
30,down,John Coltrane,My Shining Hour,27,11,44,,,,
31,up,George Benson,Breezin',33,14,89,,,,
32,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,31,16,28,,,,
33,down,The RAH Band,Messages from the Stars,18,8,33,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,102,,,,
35,down,Dave Brubeck,Take Five,26,11,154,,,,
36,up,Paolo Fresu,Ferlinghetti,37,30,5,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,154,,,,
38,up,Miles Davis,Freddie Freeloader (Mono Version),38,33,16,,,,
39,down,Harry James,It's Been A Long Long Time,19,10,130,,,,
40,up,Orrin Evans,Libra,43,29,10,,,,
41,up,Gregg Karukas,Girl In the Red Dress,53,31,61,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,7,143,,,,
43,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),51,37,90,,,,
44,down,Nina Simone,Sinnerman,36,8,153,,,,
45,down,George Benson,Give Me the Night,34,17,143,,,,
46,up,Little North,Floating,48,40,4,,,,
47,up,Diana Krall,'S Wonderful,47,34,122,,,,
48,down,Julian Lage,Tributary,42,24,10,,,,
49,down,Miles Davis,So What,44,9,87,,,,
50,up,Frank Sinatra,It Was a Very Good Year,57,50,14,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,12,24,,,,
52,up,Diana Krall,California Dreamin',54,42,58,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,17,26,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,12,64,,,,
55,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,52,34,10,,,,
56,down,Hugh Masekela,Grazing In the Grass,50,22,28,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,27,110,,,,
58,up,Tom Browne,Charisma,64,45,56,,,,
59,up,Tony Bennett & Diana Krall,Love Is Here to Stay,65,15,73,,,,
60,down,Frank Sinatra,Night and Day,30,30,16,,,,
61,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,2,36,,,,
62,up,Frank Sinatra,My Kind of Town,80,62,19,,,,
63,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,60,53,4,,,,
64,-,Billie Holiday and Her Orchestra,Autumn in New York,-,64,1,,,,
65,up,マッコイ・タイナー,We'll Be Together Again,68,10,48,,,,
66,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",61,56,14,,,,
67,up,Rick Braun,Night Walk,75,59,29,,,,
68,down,The Dave Brubeck Quartet,Take Five,66,22,12,,,,
69,down,The Chordettes,Mr. Sandman,62,20,98,,,,
70,-,Thelonious Monk,Caravan,-,70,1,,,,
71,up,Pieces of a Dream,Night Vision,71,67,27,,,,
72,up,Peter White,Bueno Funk,81,48,75,,,,
73,down,Alessandro Sgobbio,Feuilles,67,50,7,,,,
74,up,Frank Sinatra,Nancy (With the Laughing Face),99,54,16,,,,
75,up,Miles Davis,Boplicity,84,60,29,,,,
76,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,82,19,115,,,,
77,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),78,11,79,,,,
78,down,Taylor Eigsti,Not Ready Yet,76,13,32,,,,
79,down,Miles Davis,Blue in Green (Mono Version),59,30,16,,,,
80,up,Frank Sinatra,My Way,86,12,30,,,,
81,down,"Nat ""King"" Cole",Smile,63,29,38,,,,
82,-,Here It Is & Sarah McLachlan,Hallelujah,-,82,1,,,,
83,-,Makaya McCraven,So Ubuji,-,83,1,,,,
84,-,Nosmoh,Leaving,-,36,1,,,,
85,down,John Coltrane,Blue Train,58,57,5,,,,
86,-,Here It Is & Peter Gabriel,Here It Is,-,86,1,,,,
87,-,Here It Is & Norah Jones,Steer Your Way,-,87,1,,,,
88,-,Here It Is & Gregory Porter,Suzanne,-,88,1,,,,
89,down,Diana Krall,Like Someone in Love,85,17,32,,,,
90,-,Nosmoh,One Last Goodbye,-,81,1,,,,
91,up,Frank Sinatra,That's Life,93,19,15,,,,
92,down,Chip Wickham,Winter,70,56,9,,,,
93,-,George Cables,Very Early,-,44,6,,,,
94,-,Ramsey Lewis,Love Song,-,66,14,,,,
95,down,Richard Baratta,Pure Imagination,69,28,12,,,,
96,down,Diana Krall,L-O-V-E,90,90,3,,,,
97,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),91,89,2,,,,
98,down,Diana Krall,Let's Fall In Love,96,30,110,,,,
99,down,Us3,Cantaloop (Flip Fantasia),77,54,23,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,1,,,,
