Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,32,2,209,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,208,,,,
4,up,Chris Brown,With You,4,2,203,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,200,,,,
6,up,Alicia Keys,Fallin',6,3,163,,,,
7,up,Ben E. King,Stand By Me,17,2,227,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,172,,,,
9,down,Alicia Keys,We Are Here,8,4,169,,,,
10,down,Alicia Keys,If I Ain't Got You,9,2,190,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,5,168,,,,
12,up,Seal,Love's Divine,13,7,143,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,153,,,,
14,up,The Weather Girls,It's Raining Men,14,8,146,,,,
15,up,Seal,Kiss from a Rose,15,10,130,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,10,124,,,,
17,-,"Dabeull, Holybrune & Dezzy Hollow",Let's Play,-,17,1,,,,
18,down,Amy Winehouse,Back to Black,2,2,41,,,,
19,up,Stevie Wonder,Happy Birthday,22,1,211,,,,
20,-,Tina Turner,The Best (Edit),-,3,49,,,,
21,up,The Pointer Sisters,I'm So Excited,30,6,114,,,,
22,down,William Stuckey,Country People (Flying Mojito Bros Refito),21,21,2,,,,
23,-,Dabeull & Holybrune,Body Heat,-,23,1,,,,
24,-,Stan Walker,Maori Ki Te Ao,-,24,1,,,,
25,-,Ferdinand Debeaufort,Wrapped Together,-,25,1,,,,
26,-,Viscardi & Il Duo Magnetico,Amore Mio,-,26,1,,,,
27,-,FF Edits,Do for Love,-,27,1,,,,
28,-,Ike & Tina Turner,Baby Get It On,-,28,1,,,,
29,up,John Legend,All of Me,35,1,190,,,,
30,-,Al Green,Full of Fire,-,30,1,,,,
31,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,21,,,,
32,-,Anoraak,Gang (feat. Sarah Maison),-,32,1,,,,
