Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,2,2,199,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,3,2,196,,,,
4,-,Arma Jackson & Franglish,Voyager,-,4,1,,,,
5,up,Prince & The Revolution,Purple Rain,10,4,168,,,,
6,up,Alicia Keys,If I Ain't Got You,7,2,186,,,,
7,down,Alicia Keys,Fallin',4,3,159,,,,
8,up,Rebecca Ferguson,Glitter & Gold,8,5,164,,,,
9,up,Alicia Keys,We Are Here,9,4,165,,,,
10,up,Seal,Love's Divine,15,7,139,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,149,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,120,,,,
13,up,Ben E. King,Stand By Me,13,2,223,,,,
14,up,Leona Lewis,Better In Time,19,2,205,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,22,2,204,,,,
16,up,The Weather Girls,It's Raining Men,20,8,142,,,,
17,down,Gloria Gaynor,I Am What I Am,6,4,188,,,,
18,down,The Pointer Sisters,I'm So Excited,14,6,111,,,,
19,down,Seal,Kiss from a Rose,11,10,127,,,,
20,-,Aya Nakamura,Copines,-,20,7,,,,
21,-,The Teskey Brothers,London Bridge,-,7,5,,,,
22,-,Seal,Crazy,-,22,42,,,,
23,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,6,,,,
24,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,24,1,,,,
25,down,"Corneille, Aya Nakamura & Trinix",Avec classe,21,16,4,,,,
26,-,USHER,A-Town Girl (feat. Latto),-,26,1,,,,
27,-,Carolyn Crawford,Get Up And Move,-,27,1,,,,
28,-,Noah Ferrari,Make Me Fever,-,28,1,,,,
29,-,Roberta Gentile,Billie Jean,-,29,1,,,,
30,-,Syl Johnson,Is It Because I'm Black ('77 Version),-,30,1,,,,
31,-,Luca Mantovanelli,For the Love of Groove (God),-,31,1,,,,
32,-,Lionel Richie,Angel (Boogieman Remix Radio Edit),-,32,1,,,,
33,-,Syl Johnson,Ms. Fine Brown Frame,-,33,1,,,,
34,-,Contagious MC,Uh Na Na Nah...Uh Na Na Yey,-,34,1,,,,
35,-,Eugene Church,Without Soul,-,35,1,,,,
36,-,Lucky Daye,Misunderstood (Live in New Orleans),-,36,1,,,,
37,-,Willie Wright & The Sparklers,What Will I Say,-,37,1,,,,
38,-,Shirley Caesar,He's a Friend,-,38,1,,,,
39,-,Lee Dorsey,Ya Ya,-,39,1,,,,
40,-,Syl Johnson,I Wanna Know,-,40,1,,,,
41,-,Gino Washington,Puppet on a String,-,41,1,,,,
42,-,Chuck Jackson,All over the World,-,42,1,,,,
