Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,132,,,,
2,down,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
3,up,Melanie Fiona,Monday Morning,4,1,131,,,,
4,up,Stevie Wonder,Happy Birthday,16,1,132,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,130,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,126,,,,
7,down,Leona Lewis,Better In Time,5,2,118,,,,
8,up,"Earth, Wind & Fire",September,28,2,131,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),10,5,130,,,,
10,up,Ben E. King,Stand By Me,27,2,132,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,129,,,,
12,up,Chaka Khan,Ain't Nobody,48,12,103,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,9,2,120,,,,
14,down,Rihanna,Disturbia,12,3,132,,,,
15,up,Duffy,Warwick Avenue,18,10,71,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,129,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,129,,,,
18,up,Akon,Right Now (Na Na Na),22,10,127,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,126,,,,
20,down,Alicia Keys,Fallin',7,3,67,,,,
21,down,Chris Brown,With You,13,2,112,,,,
22,down,Rebecca Ferguson,Nothing's Real But Love,14,2,104,,,,
23,up,Lionel Richie,Hello,29,7,115,,,,
24,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,85,,,,
25,-,The Weeknd,Sacrifice,-,4,18,,,,
26,down,Rihanna,Don't Stop the Music,21,2,130,,,,
27,down,Gloria Gaynor,I Am What I Am,17,4,107,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,132,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),31,8,75,,,,
30,up,Akon,Smack That (feat. Eminem),36,13,109,,,,
31,up,Tina Turner,Proud Mary,34,3,113,,,,
32,up,Alicia Keys,No One (Live),35,12,111,,,,
33,down,Alicia Keys,We Are Here,25,5,76,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,7,113,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),20,5,126,,,,
36,down,Rihanna,Rehab,32,14,129,,,,
37,down,Alicia Keys,If I Ain't Got You,26,2,98,,,,
38,up,The Weeknd,The Hills,38,6,91,,,,
39,up,Lionel Richie,"Say You, Say Me",41,10,88,,,,
40,up,Diana Ross,Upside Down,57,19,64,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],46,15,73,,,,
42,down,Rebecca Ferguson,Glitter & Gold,30,7,75,,,,
43,up,Dusty Springfield,Son of a Preacher Man,47,13,78,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,52,,,,
45,up,The Pointer Sisters,I'm So Excited,100,6,32,,,,
46,up,Donna Summer,Hot Stuff,54,3,112,,,,
47,up,Whitney Houston,I Look to You,56,38,52,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,22,56,,,,
49,-,The Weeknd,Save Your Tears,-,1,86,80,2020-03-22,1,2021-03-21
50,down,Seal,Love's Divine,39,7,51,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,6,128,,,,
52,-,Usher,Scream,-,7,80,,,,
53,down,The Weather Girls,It's Raining Men,43,9,51,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,2,56,,,,
55,up,Keri Hilson,I Like (Manhattan Clique Remix),58,48,41,,,,
56,down,Jackson 5,I Want You Back,51,35,74,,,,
57,-,Chris Brown,Yeah 3X,-,10,86,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,20,75,,,,
59,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,56,,,,
60,-,Alicia Keys & Jack White,Another Way to Die,-,15,80,,,,
61,down,Alexandra Burke,Bad Boys (feat. Flo Rida),52,10,29,,,,
62,down,Seal,Kiss from a Rose,50,10,36,,,,
63,up,SEVEN,Golden Stairs,98,56,26,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,24,83,,,,
65,-,John Legend,Dope (feat. JID),-,65,1,,,,
66,-,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,-,40,1,,,,
67,-,Kool & The Gang,Celebration,-,16,13,,,,
68,down,Prince & The Revolution,Purple Rain,23,4,83,,,,
69,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,49,,,,
70,-,Oleta Adams,Don't Let Me Be Lonely Tonight,-,70,1,,,,
71,-,Breakestra,Hiding,-,71,1,,,,
72,up,Aloe Blacc,I Need a Dollar,84,2,110,,,,
73,-,Davido,Stand Strong (feat. The Samples),-,73,1,,,,
74,-,DRAMA,Don't Hold Back,-,74,1,,,,
75,-,Mariah Carey,I Want To Know What Love Is,-,37,36,,,,
76,-,Ne-Yo,Closer,-,23,73,,,,
77,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,77,4,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,41,6,2021-03-14,2,2021-05-09
79,-,The Weeknd,Out of Time,-,36,3,,,,
80,-,Eddie Kendricks,Fortune Teller,-,80,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,53,3,,,,
82,down,Chris Brown,Turn Up the Music,63,27,85,,,,
83,-,Cimafunk,Como Te Descargo,-,83,1,,,,
84,-,Dj W-Beatz & Dj Paula Maldi,"Rave do 12 Molas (feat. MC Duartt, MC Hollywood & MC MM) [Remix]",-,84,1,,,,
85,-,Cimafunk,No Me Alcanza (feat. Los Papines),-,85,1,,,,
86,-,Kaplan & Hirschmann,That Someone (feat. Stella Jones),-,86,1,,,,
87,-,Miss M & Co.,Drinking in the Day,-,87,1,,,,
88,-,United Funk Order,Zone 3 / 2.0 (UFO Funky Instrumental Mix),-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,81,3,100,,,,
90,-,Full Flava,Nature Boy (Second Nature Mix) [feat. Hazel Fernandes],-,90,1,,,,
91,down,Ne-Yo,Beautiful Monster,37,6,86,,,,
92,-,Joseph Malik,I Quit My 9 to 5 (North Street West Vocal Mix),-,92,1,,,,
93,-,Brasstracks,Disco Break (feat. Julius Rodriguez) [Live],-,93,1,,,,
94,-,The Cool Notes,I Wanna Dance,-,94,1,,,,
95,-,Aloe Blacc,Loving You Is Killing Me,-,14,76,,,,
96,-,Jena Lee,J'Aimerais Tellement,-,53,20,,,,
97,-,Macy Gray,I Try,-,49,24,,,,
98,-,Melanie Fiona,Give It to Me Right,-,18,65,,,,
99,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],64,48,14,,,,
100,-,Mario,Let Me Love You,-,6,20,,,,
