Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,187,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,188,,,,
4,up,Chris Brown,With You,4,2,181,,,,
5,-,Rebecca Ferguson,Nothing's Real But Love,-,2,178,,,,
6,down,Alicia Keys,Fallin',5,3,142,,,,
7,up,Gloria Gaynor,I Am What I Am,14,4,172,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,131,,,,
9,down,Prince & The Revolution,Purple Rain,6,4,153,,,,
10,down,Alicia Keys,We Are Here,7,4,148,,,,
11,down,Alicia Keys,If I Ain't Got You,8,2,168,,,,
12,down,Seal,Kiss from a Rose,10,10,109,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,102,,,,
14,down,Ben E. King,Stand By Me,13,2,205,,,,
15,-,Black Pumas,Colors,-,2,68,,,,
16,-,The Haggis Horns,I Can't Stop the Feeling (feat. Lucinda Slim),-,16,1,,,,
17,-,Cupidon,Sway (feat. Shaqdi),-,17,2,,,,
18,-,Chris Brown,Angel Numbers / Ten Toes,-,7,1,,,,
19,-,Philip Bailey,Easy Lover,-,19,3,,,,
20,down,Stevie Wonder,Happy Birthday,11,1,195,,,,
21,-,Aretha Franklin,Look Into Your Heart,-,21,1,,,,
22,-,Hiatus Kaiyote,Nakamarra,-,22,1,,,,
23,-,Lady Wray,Come On In (Les Imprimés Remix),-,23,1,,,,
24,-,Akon,Gangsta Bop,-,24,1,,,,
25,-,Mario,Let Me Love You,-,6,57,,,,
26,-,Seal,Love's Divine,-,7,122,,,,
27,-,Prince,Chocolate Box (feat. Q-Tip),-,27,1,,,,
28,-,Joshua Ayling,Don't Waste Your Time,-,28,1,,,,
29,-,Akon,Mama Africa,-,29,1,,,,
30,-,Heavy Empty,Project 17,-,30,1,,,,
31,down,Soolking & Gazo,Casanova,25,2,16,,,,
32,-,Charles Wright,Express Yourself,-,32,1,,,,
33,-,India.Arie,I Am Light,-,33,1,,,,
34,-,The Commodores,Easy,-,34,2,,,,
35,-,Aretha Franklin,Once In a Lifetime,-,35,1,,,,
36,-,Ledisi,Now or Never,-,36,1,,,,
37,-,Charlotte Day Wilson,Work,-,37,5,,,,
38,-,Aretha Franklin,Don't Say You're Sorry Again,-,38,1,,,,
39,-,Ohio Players,Fire,-,39,1,,,,
40,-,Arthur Alexander,The Wanderer,-,40,1,,,,
41,-,Arthur Alexander,Funny How Time Slips Away,-,41,1,,,,
42,-,Kendra Morris,Dominoes,-,42,1,,,,
43,-,Tamiko Jones,Creepin',-,43,1,,,,
44,-,The Weather Girls,It's Raining Men,-,8,124,,,,
