Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,156,,,,
2,up,Melanie Fiona,Monday Morning,4,1,155,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,149,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,154,,,,
5,up,Leona Lewis,Better In Time,8,2,142,,,,
6,up,Mary J. Blige & U2,One (Radio Edit),7,5,154,,,,
7,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,7,137,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,156,,,,
9,up,Stevie Wonder,Happy Birthday,25,1,156,,,,
10,up,Akon,Right Now (Na Na Na),18,10,151,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,153,,,,
12,down,Ben E. King,Stand By Me,11,2,156,,,,
13,up,Dusty Springfield,Son of a Preacher Man,46,13,101,,,,
14,down,Shervin Hajipour,Baraye,1,1,6,,,,
15,up,Chris Brown,Don't Wake Me Up,38,3,119,,,,
16,up,Duffy,Warwick Avenue,26,10,95,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,14,2,144,,,,
18,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,153,,,,
19,down,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
20,down,The Weeknd,Starboy (feat. Daft Punk),17,5,150,,,,
21,down,"Earth, Wind & Fire",September,20,2,155,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,14,150,,,,
23,up,Chris Brown,Yeah 3X,51,10,101,,,,
24,down,Chris Brown,With You,22,2,135,,,,
25,down,Rebecca Ferguson,Nothing's Real But Love,24,2,128,,,,
26,down,Rihanna,Disturbia,9,3,156,,,,
27,up,Selah Sue,This World,27,20,15,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),33,8,96,,,,
29,-,Alicia Keys,Fallin',-,3,89,,,,
30,up,Chris Brown,Turn Up the Music,34,27,104,,,,
31,up,Tina Turner,Proud Mary,48,3,137,,,,
32,up,Chaka Khan,Ain't Nobody,35,12,127,,,,
33,-,The Pointer Sisters,I'm So Excited,-,6,54,,,,
34,up,Chris Brown,Forever (Cahill Club Mix),49,29,98,,,,
35,down,Lionel Richie,Hello,29,7,139,,,,
36,up,Alicia Keys,We Are Here,40,4,100,,,,
37,up,Alicia Keys,If I Ain't Got You,37,2,119,,,,
38,down,Donna Summer,Hot Stuff,13,3,136,,,,
39,up,The Weeknd,The Hills,43,6,115,,,,
40,down,Rihanna,Don't Stop the Music,16,2,154,,,,
41,up,Rebecca Ferguson,Glitter & Gold,54,5,97,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,3,75,,,,
43,up,Whitney Houston,I Look to You,98,38,75,,,,
44,down,Lionel Richie,"Say You, Say Me",41,10,112,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,22,79,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,78,,,,
47,-,Ne-Yo,Beautiful Monster,-,6,101,,,,
48,up,Jackson 5,I Want You Back,89,35,97,,,,
49,-,Seal,Kiss from a Rose,-,10,58,,,,
50,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,63,,,,
51,down,Rihanna,Rehab,28,14,153,,,,
52,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,51,,,,
53,-,Victor J Sefo & Kuami Eugene,Forever,-,53,1,,,,
54,down,Diana Ross,Upside Down,53,19,87,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],47,15,96,,,,
56,-,SEVEN,Golden Stairs,-,56,48,,,,
57,-,Macy Gray,I Try,-,49,44,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,19,40,,,,
59,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,24,102,,,,
60,-,Mario,Let Me Love You,-,6,38,,,,
61,-,Jena Lee,J'Aimerais Tellement,-,53,39,,,,
62,up,Aloe Blacc,Loving You Is Killing Me,97,14,93,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,97,,,,
64,-,Ne-Yo,Miss Independent,-,61,34,,,,
65,-,Sade,Smooth Operator (Single Version),-,35,31,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,152,,,,
67,-,PawPaw Rod,Lovetap,-,67,1,,,,
68,-,Allen Stone,Million,-,68,1,,,,
69,-,Mary J. Blige,Family Affair,-,1,19,,,,
70,-,Toni Jones,Wombanifesto,-,70,1,,,,
71,-,MONSS,Complications,-,71,1,,,,
72,down,Aloe Blacc,I Need a Dollar,45,2,131,,,,
73,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,20,,,,
74,-,Naomi Lareine,Just Met,-,74,1,,,,
75,down,"Johnny ""Guitar"" Watson",Ain't Movin,42,42,2,,,,
76,-,Aretha Franklin,Are You Sure,-,76,1,,,,
77,-,Miriam & The Quinces,Dance,-,77,1,,,,
78,-,Shervin Hajipour,Engheza,-,78,1,,,,
79,-,Toby Lark,Shake a Hand,-,79,1,,,,
80,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,27,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,97,,,,
82,down,Akon,Smack That (feat. Eminem),23,13,133,,,,
83,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,69,,,,
84,-,Midnight Star,One Life to Live,-,84,1,,,,
85,-,The Marvelettes,Beechwood 4-5789 (Single Version / Mono),-,85,1,,,,
86,down,Prince & The Revolution,Purple Rain,36,4,106,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,153,,,,
88,-,John Legend,Love Me Now,-,69,13,,,,
89,-,Seal,Crazy,-,22,32,,,,
90,-,Alicia Keys & Jack White,Another Way to Die,-,15,97,,,,
91,down,Usher,Scream,52,7,95,,,,
92,down,Alicia Keys,No One (Live),44,12,128,,,,
93,-,Tina Turner,The Best,-,1,56,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,72,5,,,,
95,down,Gloria Gaynor,I Am What I Am,31,4,131,,,,
96,-,Seal,Love's Divine,-,7,72,,,,
97,-,The Weather Girls,It's Raining Men,-,8,73,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,40,24,,,,
99,-,Percy Sledge,When a Man Loves a Woman,-,39,12,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,48,20,,,,
