Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,5,1,160,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,158,,,,
3,down,Melanie Fiona,Monday Morning,1,1,159,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,3,153,,,,
5,up,Mary J. Blige & U2,One (Radio Edit),11,5,158,,,,
6,up,The Weeknd,Blinding Lights,16,1,158,94,2019-12-01,1,2020-03-01
7,-,Ne-Yo,Beautiful Monster,-,6,104,,,,
8,up,Ben E. King,Stand By Me,12,2,160,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,5,100,,,,
10,up,Rihanna,Disturbia,10,3,160,,,,
11,up,Duffy,Warwick Avenue,15,10,99,,,,
12,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,157,,,,
13,down,Aloe Blacc,I Need a Dollar,2,2,135,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),20,5,154,,,,
15,down,John Legend,All of Me,7,1,160,,,,
16,up,Rihanna,Rehab,28,14,157,,,,
17,up,Akon,Right Now (Na Na Na),18,10,155,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,160,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,154,,,,
20,up,Alicia Keys,Fallin',23,3,93,,,,
21,up,Chris Brown,With You,24,2,139,,,,
22,up,Rebecca Ferguson,Nothing's Real But Love,25,2,132,,,,
23,up,Selah Sue,This World,26,20,19,,,,
24,down,The Weeknd,Can't Feel My Face,13,4,157,,,,
25,down,Rihanna,Don't Stop the Music,19,2,158,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,156,,,,
27,up,Alicia Keys,No One (Live),93,12,131,,,,
28,up,Chaka Khan,Ain't Nobody,35,12,131,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,2,82,,,,
30,down,Lionel Richie,Hello,27,7,143,,,,
31,up,Alicia Keys,If I Ain't Got You,42,2,123,,,,
32,up,Alicia Keys,We Are Here,40,5,104,,,,
33,up,Donna Summer,Hot Stuff,41,3,140,,,,
34,down,Akon,Smack That (feat. Eminem),32,13,137,,,,
35,down,"Earth, Wind & Fire",September,21,2,159,,,,
36,up,Jackson 5,I Want You Back,47,35,101,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,2,157,,,,
38,up,Whitney Houston,I Look to You,58,38,79,,,,
39,up,Dusty Springfield,Son of a Preacher Man,63,13,105,,,,
40,up,Rebecca Ferguson,Glitter & Gold,50,7,101,,,,
41,down,Leona Lewis,Better In Time,9,2,146,,,,
42,down,Tina Turner,Proud Mary,34,3,141,,,,
43,up,Diana Ross,Upside Down,49,19,91,,,,
44,down,Alicia Keys & Jack White,Another Way to Die,33,15,99,,,,
45,-,emir taha,Faydası Yok,-,45,1,,,,
46,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World (Phase II),-,46,1,,,,
47,up,The Weeknd,Save Your Tears,56,1,105,80,2020-03-22,1,2021-03-21
48,-,Kool & The Gang,Celebration,-,16,16,,,,
49,down,Lionel Richie,"Say You, Say Me",44,10,116,,,,
50,up,Seal,Love's Divine,52,7,76,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,79,,,,
52,down,The Weeknd,The Hills,45,6,119,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,7,141,,,,
54,-,Aloe Blacc,Loving You Is Killing Me,-,14,96,,,,
55,down,Shakira & Beyoncé,Beautiful Liar,14,2,148,,,,
56,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,79,,,,
57,down,Prince & The Revolution,Purple Rain,36,4,110,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,22,83,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],48,15,100,,,,
60,-,Melanie Fiona,Give It to Me Right,-,18,80,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,20,101,,,,
62,up,Usher,Scream,89,7,98,,,,
63,-,Ne-Yo,One In a Million,-,38,51,,,,
64,down,Gloria Gaynor,I Am What I Am,31,4,134,,,,
65,-,Destiny's Child,Survivor (Edit),-,35,2,,,,
66,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,66,1,,,,
67,-,Lonette,Stop! (Don't Worry About It),-,67,1,,,,
68,-,Cymande,Promised Heights,-,68,1,,,,
69,up,Chris Brown,Turn Up the Music,92,27,108,,,,
70,down,The Weather Girls,It's Raining Men,60,9,77,,,,
71,down,Chris Brown,Forever (Cahill Club Mix),39,29,102,,,,
72,-,emir taha,Baka Baka,-,72,1,,,,
73,-,Chris Brown,Under the Influence,-,29,16,,,,
74,-,Elli Ingram,No Plan B,-,74,1,,,,
75,-,Helen Ibe,Love Blues,-,75,1,,,,
76,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,76,1,,,,
77,-,SZA,Conceited,-,77,1,,,,
78,-,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),-,75,1,,,,
79,-,Westcoast Stone,Never Alone (feat. Bootsy Collins & Temu),-,79,1,,,,
80,-,SZA,F2F,-,80,1,,,,
81,-,KIRBY,All My Love,-,81,1,,,,
82,-,キャンディー・ダルファー,"Perspective feat. Durand Bernarr, Aron Hodek, Philip Lassiter",-,82,1,,,,
83,-,IMAD SGHIR,Chanson Equipe Du Maroc اغنية المنتخب المغربي,-,83,1,,,,
84,-,FS Green & Saint Ronil,Karma Riddim,-,84,1,,,,
85,-,Elremio.Jr,Viva Angola,-,85,1,,,,
86,-,Incredible Bongo Band,Satisfaction (I Can't Get No),-,47,1,,,,
87,-,Jeffrey Osborne,Soweto,-,87,1,,,,
88,-,Ne-Yo,Closer,-,23,91,,,,
89,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,25,,,,
90,-,Atlantic Starr,Sexy Dancer,-,90,1,,,,
91,-,Tevin Campbell,Always In My Heart,-,91,1,,,,
92,-,The Melton Brothers Band,Mama Told Me Not To Come (Live),-,92,1,,,,
93,down,Keri Hilson,I Like (Manhattan Clique Remix),65,48,67,,,,
94,down,Seal,Kiss from a Rose,66,10,62,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),30,8,100,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,24,106,,,,
97,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),100,31,73,,,,
98,-,Chris Brown,Yeah 3X,-,10,103,,,,
99,down,Chris Brown,Don't Wake Me Up,6,3,122,,,,
100,down,Alexandra Burke,Bad Boys (feat. Flo Rida),67,10,55,,,,
