Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,47,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,21,6,2021-03-14,2,2021-05-09
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,14,76,2021-04-25,2,2021-05-02
5,-,Sam Cooke,(What a) Wonderful World,-,4,1,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,90,,,,
7,up,Dadju & Anitta,Mon soleil,46,7,6,,,,
8,down,John Legend,All of Me,3,1,90,,,,
9,down,Melanie Fiona,Monday Morning,7,1,89,,,,
10,-,Amy Winehouse,Back to Black,-,2,18,,,,
11,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,58,,,,
12,down,Rihanna,Disturbia,8,3,90,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,88,,,,
14,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],44,3,85,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,7,74,,,,
16,down,Leona Lewis,Better In Time,10,2,79,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),12,5,88,,,,
18,down,Rihanna,Don't Stop the Music,14,2,88,,,,
19,down,The Weeknd,Can't Feel My Face,13,4,87,,,,
20,down,"Earth, Wind & Fire",September,16,2,89,,,,
21,down,Ben E. King,Stand By Me,17,2,90,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,18,2,83,,,,
23,-,Chris Brown,Don't Wake Me Up,-,3,64,,,,
24,down,Duffy,Warwick Avenue,19,10,29,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,90,,,,
26,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,87,,,,
27,up,Akon,Right Now (Na Na Na),28,10,85,,,,
28,up,Chris Brown,Yeah 3X,49,10,53,,,,
29,down,Rihanna,Rehab,21,14,87,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,14,84,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,6,87,,,,
32,up,Ne-Yo,Beautiful Monster,33,6,57,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,90,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),29,5,84,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,22,32,,,,
36,down,Rebecca Ferguson,Nothing's Real But Love,25,2,67,,,,
37,down,Vegedream,Ramenez la coupe à la maison,6,2,16,,,,
38,-,Amy Winehouse,Rehab,-,19,4,,,,
39,down,Lionel Richie,Hello,26,7,76,,,,
40,down,The Weeknd,Blinding Lights (Instrumental),31,8,40,,,,
41,-,Alicia Keys,Fallin',-,3,24,,,,
42,down,Tina Turner,Proud Mary,40,3,74,,,,
43,up,Aloe Blacc,Loving You Is Killing Me,53,14,51,,,,
44,-,John Legend,Conversations in the Dark,-,4,6,31,2020-01-19,31,2020-01-19
45,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,3,,,,
46,down,Chris Brown,With You,23,2,73,,,,
47,up,Akon,Smack That (feat. Eminem),50,13,69,,,,
48,down,Doja Cat,Say So,45,2,57,100,2020-02-02,6,2020-05-03
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,24,49,,,,
50,-,Tina Turner,The Best,-,1,27,,,,
51,-,Medi Meyz & Lartiste,Bangobang (feat. Soprano & Ritchy Boy),-,51,1,,,,
52,-,Willy William,On s'endort (feat. Keen'V),-,52,1,,,,
53,-,Melanie Fiona,Give It to Me Right,-,18,44,,,,
54,-,Incognito,I've Been Waiting,-,54,1,,,,
55,-,Gil Scott-Heron,The Bottle,-,55,1,,,,
56,-,Ne-Yo,Closer,-,23,45,,,,
57,down,Alicia Keys,No One (Live),34,12,75,,,,
58,down,Chris Brown,Turn Up the Music,36,27,58,,,,
59,-,Frankie Gee,Date with the Rain,-,59,1,,,,
60,-,Ike Turner and His Orchestra,Do You Mean It,-,60,1,,,,
61,-,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",-,61,1,,,,
62,down,Gloria Gaynor,I Am What I Am,35,4,69,,,,
63,-,Nusky,Super-héros,-,63,1,,,,
64,-,Tinashe,I Can See the Future,-,64,1,,,,
65,-,Billy Gales & The Ike Turner's Kings Of Rhythm,Just One More Time,-,65,1,,,,
66,down,Donna Summer,Hot Stuff,38,3,73,,,,
67,-,Arta Bajrami,Aksesor,-,67,1,,,,
68,-,Dj Erise & Joé Dwèt Filé,Près de toi,-,68,1,,,,
69,-,Tinashe & Buddy,Pasadena,-,69,2,,,,
70,-,Chubby Checker,Let's Twist Again,-,9,11,,,,
71,down,Chaka Khan,Ain't Nobody,42,12,67,,,,
72,-,Geraldine Hunt & Carl Cox,Can't Fake the Feeling (Carl Cox Remix),-,72,1,,,,
73,-,Twilight,Straight to My Heart,-,73,1,,,,
74,-,The Platters,The Great Pretender (Remastered Version),-,74,1,,,,
75,-,Amy Winehouse,You Know I'm No Good,-,16,3,,,,
76,-,Lannex,Diamanta,-,76,1,,,,
77,-,Jackie Brenston & The Ike Turner's Kings Of Rhythm,Much Later,-,77,1,,,,
78,-,Aya Nakamura,Soldat,-,78,1,,,,
79,-,Jorja Smith,Blue Lights,-,79,1,,,,
80,-,Sunrise 16,Don't Waste My Time (feat. Lisa Marie Federick),-,80,1,,,,
81,-,Billy Gales & Ike Turner & His Kings of Rhythm,Sad As a Man Can Be,-,81,1,,,,
82,-,Aretha Franklin,Spanish Harlem,-,82,1,,,,
83,-,The Rockers,Down In the Bottom,-,83,1,,,,
84,-,Jordan Rakei,Midnight Mischief,-,84,1,,,,
85,-,Billy Gales & Ike Turner's Rhythm Rockers,I'm Torn Up,-,85,1,,,,
86,-,"Willie King, Ike Turner & Billy Gales",Peg Leg Woman,-,86,1,,,,
87,-,Jim Rohn & Roy Smoothe,A Few Simple Discipline's Practiced Every Day,-,87,1,,,,
88,-,Matt Cockrell,Baby Please,-,88,1,,,,
89,-,Dennis Binder & His Orchestra,I Miss You So,-,89,1,,,,
90,-,Jesse Knight & His Combo,Nothing But Money,-,90,1,,,,
91,-,Mary Sue,Everybody's Talking,-,91,1,,,,
92,up,Usher,Scream,98,7,55,,,,
93,down,Aloe Blacc,I Need a Dollar,41,2,81,,,,
94,down,Chris Brown,Forever (Cahill Club Mix),52,29,50,,,,
95,down,Alicia Keys,If I Ain't Got You,83,2,61,,,,
96,down,The Weeknd,The Hills,74,6,58,,,,
97,down,Lionel Richie,"Say You, Say Me",80,10,54,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,44,,,,
99,down,Dusty Springfield,Son of a Preacher Man,87,13,49,,,,
100,down,Prince & The Revolution,Purple Rain,43,4,53,,,,
