Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,4,1,105,,,,
4,up,John Legend,All of Me,5,1,105,,,,
5,down,The Weeknd,Save Your Tears,3,1,62,80,2020-03-22,1,2021-03-21
6,up,Melanie Fiona,Monday Morning,6,1,104,,,,
7,up,Ben E. King,Stand By Me,13,2,105,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,100,,,,
9,up,Ne-Yo,Beautiful Monster,95,6,68,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,102,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),11,5,103,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,103,,,,
13,up,The Weeknd,Can't Feel My Face,20,4,102,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,28,76,2021-04-25,2,2021-05-02
15,down,Rihanna,Disturbia,8,3,105,,,,
16,up,Akon,Right Now (Na Na Na),22,10,100,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,68,,,,
18,down,Duffy,Warwick Avenue,16,10,44,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,99,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,102,,,,
22,down,Rihanna,Don't Stop the Music,12,2,103,,,,
23,up,Alicia Keys,Fallin',25,3,39,,,,
24,down,"Earth, Wind & Fire",September,21,2,104,,,,
25,up,Chris Brown,With You,42,2,86,,,,
26,up,Chris Brown,Don't Wake Me Up,93,3,79,,,,
27,down,Rihanna,Rehab,18,14,102,,,,
28,up,Lionel Richie,Hello,29,7,91,,,,
29,up,Gloria Gaynor,I Am What I Am,35,4,82,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,2,15,,,,
31,down,Alicia Keys,No One (Live),14,12,90,,,,
32,down,Rebecca Ferguson,Nothing's Real But Love,26,2,80,,,,
33,-,Aloe Blacc,Loving You Is Killing Me,-,14,59,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,7,88,,,,
35,-,The Weeknd,Blinding Lights (Instrumental),-,8,51,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,105,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,24,60,,,,
38,down,Amel Bent & HATIK,"1,2,3",36,3,38,,,,
39,-,Aloe Blacc,I Need a Dollar,-,2,90,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),23,5,99,,,,
41,up,Chaka Khan,Ain't Nobody,44,12,79,,,,
42,up,Dadju & Anitta,Mon soleil,54,7,18,,,,
43,-,Debelah Morgan,Dance With Me,-,43,1,,,,
44,-,Petula Clark,Downtown,-,44,1,,,,
45,-,Chris Brown,Turn Up the Music,-,27,70,,,,
46,down,Donna Summer,Hot Stuff,38,3,86,,,,
47,down,Tina Turner,Proud Mary,30,3,89,,,,
48,down,Akon,Smack That (feat. Eminem),28,13,83,,,,
49,down,Leona Lewis,Better In Time,10,2,94,,,,
50,-,Alicia Keys,If I Ain't Got You,-,2,73,,,,
51,-,Miriam Makeba,Pata Pata (Album Version),-,20,10,,,,
52,-,Amy Winehouse,Back to Black,-,2,23,,,,
53,-,Lionel Richie,"Say You, Say Me",-,10,65,,,,
54,-,The Weeknd,The Hills,-,6,68,,,,
55,down,Shakira & Beyoncé,Beautiful Liar,15,2,97,,,,
56,-,Cheryl Lynn,Got to Be Real (Single Version),-,56,1,,,,
57,-,Amy Winehouse,Rehab,-,24,5,,,,
58,-,Cerrone,Supernature,-,58,2,,,,
59,-,Sage Harris & Jagged Edge,Let Me Know,-,59,1,,,,
60,-,The Impressions,It's All Right,-,60,1,,,,
61,-,Ben E. King,Don't Play That Song (You Lied),-,45,3,,,,
62,-,Vulfpeck,"Something (feat. Bernard ""Pretty"" Purdie)",-,62,1,,,,
63,-,Black Pumas,Colors,-,2,49,,,,
64,-,The KBCS & BOWIE,Wasting All Your Lovin',-,64,1,,,,
65,-,Dionne Warwick,Walk on By (Italian Version),-,65,1,,,,
66,-,Principles Of Joy,He Won't Go,-,66,1,,,,
67,-,Maysa,Can We Talk,-,67,1,,,,
68,-,Sopico,.appel manqué,-,68,1,,,,
69,-,Sopico,Passage,-,69,1,,,,
70,-,"Le Dad, The Nino's & Omega Horns",I'm Not Signing Up For That (feat. Billy Mercury),-,70,1,,,,
71,down,Vegedream,Ramenez la coupe à la maison,61,2,28,,,,
72,-,Anwar & Luchii,Funk,-,72,1,,,,
73,-,Gloria Gaynor,I Will Survive (Single Version),-,73,1,,,,
74,-,Lostinwhite,Do It,-,74,1,,,,
75,-,Bee Gees,You Should Be Dancing,-,30,4,,,,
76,down,The EQS,In Our Dream,37,37,2,,,,
77,-,Anwar & Luchii,Money on My Mind,-,77,1,,,,
78,-,Reverendos Of Soul,It's over Now (feat. Kareem Shabazz) [John Morales M+M Main Mix],-,78,1,,,,
79,down,The Weeknd,Take My Breath (Extended Version),45,36,6,,,,
80,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),99,27,39,,,,
81,down,Gabriels,Blame,63,33,6,,,,
82,-,Mark Morrison,Return of the Mack,-,43,2,,,,
83,-,Anwar & Luchii,Lied,-,83,1,,,,
84,-,Chris Brown,Forever (Cahill Club Mix),-,29,59,,,,
85,-,Jackson 5,I Want You Back,-,35,53,,,,
86,-,Dreamcast,Leo,-,86,1,,,,
87,-,Sopico,Slide,-,76,1,,,,
88,-,Smokey Robinson,Cruisin',-,88,1,,,,
89,-,Margie Day,Wine In the Wind,-,89,1,,,,
90,-,The Commodores,Brick House,-,84,2,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,104,,,,
92,-,Marvin Gaye,Got to Give It Up,-,92,1,,,,
93,down,Chris Brown,Yeah 3X,83,10,65,,,,
94,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,94,1,,,,
95,-,David Ruffin,Walk Away From Love (Single Version / Stereo),-,95,1,,,,
96,-,Ne-Yo,Closer,-,23,55,,,,
97,up,Alicia Keys,We Are Here,100,5,56,,,,
98,-,Prince & The Revolution,Purple Rain,-,4,61,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,52,,,,
100,-,Rebecca Ferguson,Glitter & Gold,-,7,56,,,,
