Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,64,1,2,,,,
2,up,The Weeknd,Less Than Zero,3,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,112,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Sacrifice,23,4,2,,,,
5,up,Stevie Wonder,Happy Birthday,22,1,115,,,,
6,down,Melanie Fiona,Monday Morning,4,1,114,,,,
7,up,The Weeknd,Save Your Tears,28,1,72,80,2020-03-22,1,2021-03-21
8,down,Rihanna,Disturbia,6,3,115,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,115,,,,
10,down,Leona Lewis,Better In Time,7,2,101,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,113,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),8,5,113,,,,
13,down,Rihanna,Don't Stop the Music,11,2,113,,,,
14,down,Ben E. King,Stand By Me,13,2,115,,,,
15,down,John Legend,All of Me,1,1,115,,,,
16,up,Duffy,Warwick Avenue,16,10,54,,,,
17,down,"Earth, Wind & Fire",September,12,2,114,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,112,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,5,109,,,,
20,up,Rihanna,Rehab,21,14,112,,,,
21,down,Akon,Right Now (Na Na Na),17,10,110,,,,
22,down,The Weeknd,Can't Feel My Face,19,4,112,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,109,,,,
24,up,Alicia Keys,Fallin',25,3,49,,,,
25,up,Chris Brown,With You,26,2,96,,,,
26,up,Rebecca Ferguson,Nothing's Real But Love,27,2,90,,,,
27,up,Dusty Springfield,Son of a Preacher Man,46,13,66,,,,
28,up,Lionel Richie,Hello,30,7,101,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),31,8,59,,,,
30,up,Gloria Gaynor,I Am What I Am,32,4,92,,,,
31,-,Black Pumas,Colors,-,2,52,,,,
32,up,Prince & The Revolution,Purple Rain,37,4,69,,,,
33,up,Chris Brown,Don't Wake Me Up,91,3,88,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,7,98,,,,
35,up,Alicia Keys,If I Ain't Got You,39,2,83,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,114,,,,
37,up,Alicia Keys,We Are Here,40,4,62,,,,
38,up,Donna Summer,Hot Stuff,44,3,96,,,,
39,up,Lionel Richie,"Say You, Say Me",41,10,74,,,,
40,up,Akon,Smack That (feat. Eminem),59,13,93,,,,
41,up,Tina Turner,Proud Mary,42,3,99,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,112,,,,
43,up,Rebecca Ferguson,Glitter & Gold,52,5,64,,,,
44,up,The Weeknd,The Hills,45,6,76,,,,
45,down,The Weeknd,Take My Breath,29,1,24,,,,
46,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),38,27,46,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],50,15,59,,,,
48,up,Melanie Fiona,Give It to Me Right,49,18,55,,,,
49,up,Ne-Yo,Closer,94,23,62,,,,
50,down,The Weeknd,Out of Time,36,36,2,,,,
51,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,51,1,,,,
52,down,Shakira & Beyoncé,Beautiful Liar,14,2,107,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,5,74,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,20,61,,,,
55,up,Diana Ross,Upside Down,58,19,49,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,22,44,,,,
57,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,24,70,,,,
58,down,Whitney Houston,I Look to You,53,38,39,,,,
59,down,Jackson 5,I Want You Back,43,35,61,,,,
60,down,Chaka Khan,Ain't Nobody,35,12,89,,,,
61,-,Alicia Keys & Jack White,Another Way to Die,-,15,73,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,38,,,,
63,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,36,76,2021-04-25,2,2021-05-02
64,-,Mariah Carey,I Want To Know What Love Is,-,37,29,,,,
65,-,Traetwothree,Worth It (feat. DDG),-,65,1,,,,
66,-,Russ,Remember,-,66,1,,,,
67,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,61,1,,,,
68,up,The Weeknd,Is There Someone Else?,85,68,2,,,,
69,-,Cameo,Slyde,-,69,1,,,,
70,-,Forrest,Hand It Over,-,70,1,,,,
71,-,Muni Long,Hrs and Hrs,-,71,1,,,,
72,-,Arlo Parks,Green Eyes,-,72,2,,,,
73,-,TheAudience,A Pessimist Is Never Disappointed,-,73,1,,,,
74,-,Billy Paul,Fire in Her Love,-,74,1,,,,
75,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),47,47,2,,,,
76,-,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),-,76,1,,,,
77,-,Donna Hightower,This World Today Is a Mess,-,77,1,,,,
78,-,Mary Wells,Dear Lover,-,78,1,,,,
79,-,Lynda,Comme avant (feat. Franglish),-,79,1,,,,
80,-,TOKYO GROOVE JYOSHI,FOXY,-,80,1,,,,
81,-,Cupidon,Sway (feat. Shaqdi),-,17,1,,,,
82,-,James Brown,Get Up Offa That Thing,-,82,1,,,,
83,-,Ethiopia Menzuma & Neshida,Solu Alyhi,-,83,1,,,,
84,-,Fugi,Revelations,-,84,1,,,,
85,down,Aloe Blacc,I Need a Dollar,57,2,97,,,,
86,-,Chris Brown,Forever (Cahill Club Mix),-,29,67,,,,
87,down,Seal,Love's Divine,60,7,40,,,,
88,-,Chris Brown,Yeah 3X,-,10,73,,,,
89,down,The Weather Girls,It's Raining Men,88,8,38,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,2,41,,,,
91,up,SEVEN,Golden Stairs,97,56,20,,,,
92,up,The Pointer Sisters,I'm So Excited,100,6,23,,,,
93,-,Alicia Keys,No One (Live),-,12,98,,,,
94,-,Ne-Yo,One In a Million,-,38,29,,,,
95,up,Alexandra Burke,Bad Boys (feat. Flo Rida),95,10,23,,,,
96,up,Seal,Kiss from a Rose,96,10,27,,,,
97,down,Keri Hilson,I Like (Manhattan Clique Remix),89,48,32,,,,
98,up,Macy Gray,I Try,98,49,19,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,19,15,,,,
100,-,Mario,Let Me Love You,-,6,14,,,,
