Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,170,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,155,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,6,2,144,,,,
4,up,Alicia Keys,Fallin',7,3,105,,,,
5,up,Prince & The Revolution,Purple Rain,9,4,120,,,,
6,up,Alicia Keys,If I Ain't Got You,10,2,135,,,,
7,up,Rebecca Ferguson,Glitter & Gold,11,7,113,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,3,91,,,,
9,up,The Weather Girls,It's Raining Men,14,9,89,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,94,,,,
11,up,Seal,Kiss from a Rose,16,10,74,,,,
12,-,Black Pumas,Colors,-,2,63,,,,
13,down,Leona Lewis,Better In Time,2,2,155,,,,
14,-,Alicia Keys,We Are Here,-,5,114,,,,
15,down,Chris Brown,With You,4,2,150,,,,
16,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,65,,,,
17,up,Ben E. King,Stand By Me,21,2,172,,,,
18,down,Gloria Gaynor,I Am What I Am,8,4,142,,,,
19,-,Solomon Burke,Cry to Me,-,4,42,,,,
20,-,Secret Rendezvous,Feels so Good (Don’t It),-,20,1,,,,
21,-,Cynthia Erivo,Stand Up (from Harriet),-,2,7,,,,
22,-,Debbie,Is This Real Love? (feat. Lucky Daye) [Remix],-,22,1,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,5,22,,,,
24,down,Seal,Love's Divine,13,7,88,,,,
25,down,The Pointer Sisters,I'm So Excited,17,6,67,,,,
26,-,Surprise Chef,Winter’s Theme,-,26,1,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),5,5,2,,,,
28,down,The Weeknd,Save Your Tears,20,1,111,80,2020-03-22,1,2021-03-21
29,-,JONES,Hard To Be Happy,-,29,1,,,,
30,-,Johnny Morisette,I'm Hungry,-,30,1,,,,
31,-,Arlo Parks,Creep,-,17,4,,,,
32,-,Magixx,Motivate Yourself,-,32,1,,,,
33,-,The Weeknd,Less Than Zero,-,2,10,,,,
34,-,Mavis Staples,Little Bit,-,34,1,,,,
35,-,Surprise Chef,Conversation Piece,-,35,1,,,,
36,-,Magixx,Gratitude,-,36,1,,,,
37,-,Kali Uchis,Fantasy (feat. Don Toliver),-,37,1,,,,
38,-,Dennis Taylor,Smile (Drizabone Remix),-,38,1,,,,
39,-,Mavis Staples,Eyes on the Prize (Live),-,39,1,,,,
40,-,Jalen N'Gonda,What a Difference She Made,-,40,1,,,,
41,-,David Walters,Soul Tropical,-,41,1,,,,
42,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,28,3,,,,
43,-,L.A.P.D,Big Herm,-,43,1,,,,
44,-,Tayc,Anogo,-,44,1,,,,
45,-,Force M.D.'s,Love Is a House,-,45,1,,,,
46,-,David Walters,Jodia,-,46,1,,,,
47,-,Pinky Perzelle,No Games (feat. Eda Eren),-,47,1,,,,
48,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,48,1,,,,
49,-,Adi Oasis,Serena,-,49,1,,,,
50,-,Sylvester,"Over and Over (12"" Version)",-,50,1,,,,
51,-,Force M.D.'s,Ain't No Stoppin' Us Now,-,51,1,,,,
52,-,Ayo,Milky Way,-,52,1,,,,
53,-,AdeSTP & ZieZie,Mingle,-,53,1,,,,
54,-,Ayo,Fallin',-,54,1,,,,
