Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,22,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
3,up,Andra Day,Rise Up,29,1,25,63,2020-04-05,63,2020-04-05
4,up,Doja Cat,Say So,12,2,32,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,1,41,,,,
6,down,Aya Nakamura,Jolie nana,3,2,5,76,2020-08-02,76,2020-08-02
7,down,Stevie Wonder,Happy Birthday,4,1,41,,,,
8,up,Melanie Fiona,Monday Morning,9,1,40,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,41,,,,
10,up,"Earth, Wind & Fire",September,32,2,40,,,,
11,up,Leona Lewis,Better In Time,13,2,36,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),14,5,39,,,,
13,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,39,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,41,,,,
15,up,Alicia Keys,No One (Live),40,12,35,,,,
16,up,Akon,Right Now (Na Na Na),24,10,36,,,,
17,down,Rihanna,Disturbia,16,3,41,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,38,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,5,37,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,35,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,6,38,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,39,,,,
23,up,The Weeknd,Can't Feel My Face,26,4,38,,,,
24,up,Chris Brown,With You,28,2,30,,,,
25,down,Rihanna,Don't Stop the Music,11,2,39,,,,
26,down,Rihanna,Rehab,23,14,38,,,,
27,down,Ben E. King,Stand By Me,17,2,41,,,,
28,down,Wejdene,Anissa,5,5,11,,,,
29,up,Rebecca Ferguson,Nothing's Real But Love,31,2,27,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],52,30,9,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,30,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),35,22,29,,,,
33,-,Melanie Fiona,Give It to Me Right,-,18,18,,,,
34,-,Stevie Wonder,Superstition,-,11,4,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,19,2,38,,,,
36,up,Jay Sean,Down (Candlelight Remix),95,17,23,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,7,31,,,,
38,-,Chris Brown,Turn Up the Music,-,27,18,,,,
39,up,Tina Turner,Proud Mary,53,3,26,,,,
40,up,Chris Brown,Yeah 3X,94,10,19,,,,
41,up,Donna Summer,Hot Stuff,44,3,27,,,,
42,-,Amy Winehouse,Back to Black,-,2,8,,,,
43,up,Keziah Jones,Rhythm Is Love,60,43,2,,,,
44,down,Lionel Richie,Hello,36,7,31,,,,
45,down,Akon,Smack That (feat. Eminem),43,13,28,,,,
46,down,Gloria Gaynor,I Am What I Am,42,4,27,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,13,19,,,,
48,-,Spank Rock,Energy (The Glimmers Remix),-,48,1,,,,
49,-,Ne-Yo,Closer,-,23,17,,,,
50,-,Tina Turner,The Best,-,1,14,,,,
51,up,Chaka Khan,Ain't Nobody,54,12,26,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,40,2,,,,
53,-,Gloria Gaynor,I Will Survive,-,16,10,,,,
54,-,Alicia Keys,Underdog,-,2,19,69,2020-01-12,43,2020-03-29
55,-,Tee,Fake Mad,-,55,1,,,,
56,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,4,9,,,,
57,-,Kool & The Gang,Celebration,-,16,5,,,,
58,-,Ashanti,Mother,-,58,1,,,,
59,-,Alicia Keys,Good Job,-,7,13,,,,
60,-,"Chaka Khan, Nickolas Ashford, Quincy Jones & Valerie Simpson",Stuff Like That (Single Version),-,60,1,,,,
61,-,El Michels Affair,El Pueblo Unido,-,61,1,,,,
62,down,Dadju,Grand bain (feat. Ninho),30,23,5,,,,
63,-,Ciara,Rooted (feat. Ester Dean),-,63,1,,,,
64,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,64,1,,,,
65,-,Alicia Keys,So Done (feat. Khalid),-,55,1,,,,
66,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,66,1,,,,
67,-,Deva Mahal,Goddamn (feat. Son Little & the Nth Power) [Nth Power Edit],-,67,1,,,,
68,down,Chris Brown & Young Thug,Go Crazy,51,10,10,98,2020-05-31,13,2020-08-16
69,-,"Earth, Wind & Fire",Mighty Mighty,-,69,1,,,,
70,-,El Michels Affair,Detroit Twice,-,70,1,,,,
71,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,68,2,,,,
72,-,John Legend,Wild,-,44,3,,,,
73,-,Orgone,The Vice Yard,-,43,2,,,,
74,-,Tiana Major9,Think About You (Notion Mix),-,74,1,,,,
75,-,Jessica Domingo,Get You,-,75,1,,,,
76,-,Erykah Badu,Searching (Live),-,76,1,,,,
77,-,Jessica Domingo & Chris Mazuera,After Midnight,-,77,1,,,,
78,-,Charles Brown & Johnny Otis,Trouble Blues (feat.Shuggie Otis),-,78,1,,,,
79,-,Barry White,Baby We Better Try To Get It Together,-,39,1,,,,
80,-,Secret Rendezvous,Back in the Day (Acoustic),-,80,1,,,,
81,-,Vividry,Your Good Lies,-,81,1,,,,
82,-,Nick Porsche,Justify,-,82,1,,,,
83,-,Eva,Chelou,-,49,5,,,,
84,-,J.L. Smith,If It's Too Late,-,84,1,,,,
85,-,The Bamboos,Hard Up,-,85,1,,,,
86,-,Londrelle,You Are Free,-,86,1,,,,
87,-,Gene Chandler,There Was a Time,-,87,1,,,,
88,-,Tschelio,Girls,-,88,1,,,,
89,-,Joe Tex,Davy You Upset My Home,-,89,1,,,,
90,-,Wildson,Straight up (Get Down) [feat. LaKesha Nugent],-,90,1,,,,
91,-,Londrelle,Divine Mother Prayer,-,91,1,,,,
92,-,Londrelle,You Are Enough,-,92,1,,,,
93,-,Londrelle,Gratitude,-,93,1,,,,
94,-,Londrelle,Stay Free,-,94,1,,,,
95,-,Princes of Nigeria,Mugu Chase,-,95,1,,,,
96,down,Aloe Blacc,I Need a Dollar,81,2,38,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,19,,,,
98,-,Aloe Blacc,Loving You Is Killing Me,-,14,19,,,,
99,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),100,27,2,,,,
100,down,Prince & The Revolution,Purple Rain,98,4,17,,,,
