Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,3,1,41,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,81,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,5,1,84,,,,
6,up,Melanie Fiona,Monday Morning,7,1,83,,,,
7,up,Rihanna,Disturbia,8,3,84,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,79,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,82,,,,
10,up,Leona Lewis,Better In Time,34,2,73,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),11,5,82,,,,
12,up,Rihanna,Don't Stop the Music,12,2,82,,,,
13,up,Ben E. King,Stand By Me,14,2,84,,,,
14,up,Chris Brown,Don't Wake Me Up,32,3,62,,,,
15,up,Akon,Right Now (Na Na Na),25,10,79,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,84,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,37,2,77,,,,
18,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,81,,,,
19,down,Rihanna,Rehab,16,14,81,,,,
20,down,"Earth, Wind & Fire",September,13,2,83,,,,
21,up,Duffy,Warwick Avenue,22,10,23,,,,
22,up,Amel Bent & HATIK,"1,2,3",45,3,30,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),18,5,78,,,,
24,up,Alicia Keys,No One (Live),96,12,70,,,,
25,up,Alicia Keys,Fallin',42,3,20,,,,
26,down,Chris Brown,With You,20,2,67,,,,
27,-,Ne-Yo,Beautiful Monster,-,6,52,,,,
28,down,The Weeknd,Can't Feel My Face,27,4,81,,,,
29,up,Aloe Blacc,I Need a Dollar,53,2,75,,,,
30,down,Patric Scott,Bodytalk,6,6,2,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,14,78,,,,
32,down,Stevie Wonder,Happy Birthday,21,1,84,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,81,,,,
34,up,Melanie Fiona,Give It to Me Right,47,18,42,,,,
35,-,Priya Ragu,Forgot About,-,14,2,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,36,6,,,,
37,up,Vegedream,Ramenez la coupe à la maison,44,2,10,,,,
38,up,Rebecca Ferguson,Nothing's Real But Love,49,2,61,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,56,,,,
40,down,Lionel Richie,Hello,23,7,70,,,,
41,up,Tina Turner,Proud Mary,41,3,68,,,,
42,-,alayna & Sango,Spinning Top,-,42,1,,,,
43,down,Alicia Keys & Jack White,Another Way to Die,38,15,52,,,,
44,down,The Weeknd,In Your Eyes,28,1,65,41,2020-03-22,12,2020-03-29
45,-,Sam Cooke,(What A) Wonderful World,-,45,4,,,,
46,-,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),-,46,2,,,,
47,-,Wendy Rene,After Laughter (Comes Tears),-,47,1,,,,
48,-,Marla Glen,Believer,-,48,1,,,,
49,-,YUGYEOM,I Want U Around (feat. DeVita),-,49,1,,,,
50,up,Aloe Blacc,Loving You Is Killing Me,61,14,46,,,,
51,down,Ne-Yo,Closer,24,23,42,,,,
52,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,7,68,,,,
53,down,Aya Nakamura,Bobo,31,31,3,,,,
54,-,Prince,Born 2 Die,-,54,1,,,,
55,-,Sun,Introduction: You Are My Sunshine / Sun Is Here,-,55,1,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,56,1,,,,
57,down,Gloria Gaynor,I Am What I Am,43,4,63,,,,
58,-,Le BAHO,Window,-,58,1,,,,
59,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,59,2,,,,
60,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,28,,,,
61,-,Mlindo The Vocalist,Usbahle,-,61,1,,,,
62,-,Sun,Pure Fire,-,62,1,,,,
63,-,Ivy Sole,Dangerous (feat. Kingsley Ibeneche),-,63,1,,,,
64,-,Ginuwine,Pony,-,17,8,,,,
65,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,65,1,,,,
66,-,Chris Brown,Love More (feat. Nicki Minaj),-,66,1,,,,
67,-,MORGAN,Behave (feat. Jevon),-,67,1,,,,
68,-,Trinidad Cardona,Dinero,-,7,1,,,,
69,-,Greentea Peng,Sinner,-,69,1,,,,
70,-,Simply Three,Save Your Tears,-,70,1,,,,
71,-,Mlindo The Vocalist,Ancestors,-,71,1,,,,
72,down,Dadju & Anitta,Mon soleil,39,7,2,,,,
73,-,DENNIS,Twister Box,-,73,1,,,,
74,-,Teddy Pendergrass,Love T.K.O.,-,74,1,,,,
75,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,75,1,,,,
76,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,76,1,,,,
77,-,Demae,Seasons Change,-,77,1,,,,
78,-,KAMILLE,Body (feat. Avelino),-,78,1,,,,
79,-,The Weeknd,Heartless,-,53,4,,,,
80,-,Havana Swim Club,Yeah,-,80,1,,,,
81,-,DAVID DiAlma,Sunglasses,-,81,1,,,,
82,-,Afternoons In Stereo,Tinto Brass,-,82,1,,,,
83,-,Robin Thicke,The New Generation,-,83,1,,,,
84,-,D'Sound & Macy Gray,Save Some,-,84,1,,,,
85,-,Medlar,Aerial,-,85,1,,,,
86,-,Afternoons In Stereo,El Puma,-,86,1,,,,
87,-,svmthoX,Caroline,-,87,1,,,,
88,-,Tony! Toni! Toné!,Feels Good,-,88,1,,,,
89,-,Calibro 35,L'appuntamento,-,89,1,,,,
90,-,The Whispers,And The Beat Goes On (Live),-,90,1,,,,
91,-,Diamond Cafe,Good Enough,-,91,1,,,,
92,-,Grace Jones,I've Seen That Face Before (Libertango),-,56,2,,,,
93,-,Grace Jones,Pull Up To the Bumper,-,93,1,,,,
94,-,Grace Jones,La vie en rose,-,85,1,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,84,,,,
96,-,Chris Brown,Yeah 3X,-,10,48,,,,
97,down,Usher,Scream,35,7,51,,,,
98,down,The Weeknd,Blinding Lights (Instrumental),29,8,34,,,,
99,down,Donna Summer,Hot Stuff,46,3,67,,,,
100,down,Akon,Smack That (feat. Eminem),98,13,63,,,,
