Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,23,,,,
3,up,Doja Cat,Say So,3,2,14,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,4,1,4,41,2020-03-22,12,2020-03-29
5,up,Bill Withers,Ain't No Sunshine (Single Version),8,5,6,,,,
6,up,Bill Withers,Lean On Me,14,6,3,52,2020-04-05,52,2020-04-05
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,23,,,,
8,up,John Legend,All of Me,9,1,23,,,,
9,up,Black Pumas,Colors,10,2,14,,,,
10,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,10,1,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,23,,,,
12,up,SEVEN,Don't Help Me,31,12,2,,,,
13,up,Bill Withers,Use Me,23,13,2,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,23,,,,
15,up,Bill Withers,Lovely Day,15,15,2,100,2020-04-05,98,2020-04-12
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,16,2,,,,
17,down,Bill Withers,Ain't No Sunshine,7,7,5,76,2020-04-05,76,2020-04-05
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,5,,,,
19,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
20,-,SEVEN,Trick!,-,20,1,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),62,18,3,99,2020-04-12,91,2020-04-19
22,-,Imen Es,1ère fois (feat. Alonzo),-,14,1,,,,
23,-,Khalid & Disclosure,Know Your Worth,-,13,5,66,2020-02-09,39,2020-02-16
24,down,Melanie Fiona,Monday Morning,12,1,22,,,,
25,-,Sandra,Maria Magdalena,-,18,1,,,,
26,-,Sam Cooke,A Change Is Gonna Come,-,26,2,,,,
27,-,The Weeknd,In Your Eyes,-,3,1,,,,
28,-,"Usher, Lil Jon & Ludacris",SexBeat,-,28,1,,,,
29,up,Aloe Blacc,I Need a Dollar,38,2,22,,,,
30,up,"Earth, Wind & Fire",September,75,2,22,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,14,7,,,,
32,-,Seal,Kiss from a Rose,-,10,5,,,,
33,up,Ben E. King,Stand By Me,39,2,23,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,5,21,,,,
35,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,20,,,,
36,-,Ali Gatie,It's You,-,1,20,41,2019-10-06,35,2019-10-27
37,-,Dadju,Ma vie,-,7,11,,,,
38,up,Chaka Khan,Ain't Nobody,86,12,16,,,,
39,-,Barry White,Let the Music Play,-,39,1,,,,
40,-,Chubby Checker,Let's Twist Again,-,9,1,,,,
41,-,The Weeknd,The Zone (feat. Drake),-,41,1,,,,
42,-,Percy Sledge,My Special Prayer,-,21,1,,,,
43,-,Alicia Keys,If I Ain't Got You,-,2,14,,,,
44,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,44,2,,,,
45,-,Tory Lanez,The Take (feat. Chris Brown),-,45,1,65,2019-11-24,65,2019-11-24
46,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,17,1,,,,
47,-,Busy Signal,Fly Away,-,47,1,,,,
48,-,Cassandra Steen,Rette mich,-,48,1,,,,
49,up,Stevie Wonder,Isn't She Lovely,58,7,3,,,,
50,-,Jacob Banks,Unknown (To You),-,22,1,,,,
51,-,T Mulla,Tonight,-,51,1,,,,
52,-,Sam Cooke,(What A) Wonderful World,-,45,1,,,,
53,-,Donna Summer,I Feel Love,-,46,5,,,,
54,up,Bill Withers,Grandma's Hands,66,54,2,,,,
55,down,Bill Withers,Kissing My Love,35,35,2,,,,
56,-,Jorja Smith,Be Honest (feat. Burna Boy),-,6,15,,,,
57,-,Binky Griptite & The Mellomatics,"The Stroll, Pt. 2",-,57,1,,,,
58,-,The Budos Band,Ghost Walk,-,58,1,,,,
59,-,Mary J. Blige,Be Without You,-,59,1,,,,
60,-,Stevie Wonder,Redemption Song (From Get on the Bus Soundtrack),-,60,1,,,,
61,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,61,1,,,,
62,down,The Weeknd,Missed You (Bonus Track),6,6,2,,,,
63,-,The Dap-Kings,Nervous Like Me,-,63,1,,,,
64,up,Alicia Keys,Underdog,92,2,11,69,2020-01-12,43,2020-03-29
65,-,Big Maybelle,96 Tears,-,65,1,,,,
66,-,Erykah Badu,Fall In Love (Your Funeral),-,66,1,,,,
67,-,Akon,Don't Matter (Calypso Remix),-,67,1,,,,
68,-,Adrian Marcel,NoWhere,-,68,1,,,,
69,-,Sharon Jones & The Dap-Kings,Tell Me,-,69,1,,,,
70,down,PARTYNEXTDOOR,BELIEVE IT,30,11,3,100,2020-03-29,55,2020-04-05
71,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,71,1,,,,
72,-,Big Maybelle,Whole Lotta Shakin' Goin' On,-,72,1,,,,
73,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,12,2,,,,
74,-,Donna Summer,Sunset People,-,74,1,,,,
75,-,Glitzy Groove,Boogie Boo,-,75,1,,,,
76,-,Dogg Master,Body Therapy (with Busta Brown),-,76,1,,,,
77,up,The Weeknd,Save Your Tears,84,1,4,80,2020-03-22,1,2021-03-21
78,-,Aretha Franklin,Let Me In Your Life,-,78,1,,,,
79,-,Binky Griptite & The Sugarman 3,A Lover Like Me,-,79,1,,,,
80,-,Big Maybelle,Tell Me Who,-,80,1,,,,
81,-,Adi Amati,Odo na ehia (Love Matters) [feat. Abochi],-,81,1,,,,
82,-,Bruno Belissimo,Tucker,-,82,1,,,,
83,-,Wejdene,J'peux dead,-,83,1,,,,
84,-,Alicia Keys,Girl On Fire (Live),-,4,19,,,,
85,-,Lee Fields & The Sugarman 3,Stand Up,-,85,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,7,,,,
87,down,Rihanna,Disturbia,17,3,23,,,,
88,-,The Budos Band,Budos Rising,-,88,1,,,,
89,-,T-Groove,Physical Attraction (feat. Paula Letang),-,89,1,,,,
90,-,Maze,What Goes Up (Smooth Mix) [feat. Frankie Beverly],-,90,1,,,,
91,-,Lee Fields,Could Have Been,-,91,1,,,,
92,-,Taliwhoah,Somebody,-,92,1,,,,
93,-,T-Groove,Love Today (feat. Jovan),-,93,1,,,,
94,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],18,3,22,,,,
95,-,All-Star Group,Love Shouldn't Hurt,-,95,1,,,,
96,-,Kiana Ledé,Mad At Me.,-,62,2,,,,
97,-,Gmf - Grand Mother's Funck,The Big Pie,-,97,1,,,,
98,-,The Budos Band,Up From The South,-,98,1,,,,
99,-,Big Maybelle,Jinny Mule,-,99,1,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,5,18,,,,
