Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,15,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
4,up,John Legend,Conversations in the Dark,24,4,4,31,2020-01-19,31,2020-01-19
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,34,,,,
6,up,John Legend,Never Break,15,6,2,,,,
7,up,Melanie Fiona,Monday Morning,10,1,33,,,,
8,up,"Earth, Wind & Fire",September,31,2,33,,,,
9,down,John Legend,All of Me,5,1,34,,,,
10,up,Alicia Keys,Girl On Fire (Live),17,4,27,,,,
11,down,Stevie Wonder,Happy Birthday,6,1,34,,,,
12,up,Leona Lewis,Better In Time,19,2,29,,,,
13,down,Rihanna,Disturbia,12,3,34,,,,
14,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,3,32,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,34,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,32,,,,
17,down,Wejdene,Anissa,7,5,4,,,,
18,up,Mary J. Blige & U2,One (Radio Edit),20,5,32,,,,
19,down,Rihanna,Don't Stop the Music,13,2,32,,,,
20,down,Alicia Keys,Perfect Way To Die,11,11,2,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,28,2,31,,,,
22,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],30,10,31,,,,
23,up,Rihanna,Rehab,33,14,31,,,,
24,up,The Weeknd,Can't Feel My Face,26,4,31,,,,
25,up,Akon,Right Now (Na Na Na),98,10,29,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),32,5,30,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,31,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,14,28,,,,
29,down,Ben E. King,Stand By Me,14,2,34,,,,
30,down,Andra Day,Rise Up,9,1,19,63,2020-04-05,63,2020-04-05
31,-,Chris Brown,With You,-,2,23,,,,
32,-,Akon,Smack That (feat. Eminem),-,13,24,,,,
33,-,Rebecca Ferguson,Nothing's Real But Love,-,2,21,,,,
34,-,Ne-Yo,Closer,-,23,13,,,,
35,-,Jay Sean,Down (feat. Lil Wayne),-,22,23,,,,
36,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,25,,,,
37,-,Gloria Gaynor,I Am What I Am,-,4,21,,,,
38,up,Lionel Richie,Hello,38,7,25,,,,
39,-,The Weeknd,In Your Eyes,-,3,10,,,,
40,-,Usher,Scream,-,7,18,,,,
41,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,30,3,,,,
42,-,Aretha Franklin,Respect,-,24,6,,,,
43,down,Dadju,Grand bain (feat. Ninho),23,23,2,,,,
44,up,John Legend,Wild,63,44,2,,,,
45,-,Black Pumas,Colors,-,2,24,,,,
46,-,John Legend,Bigger Love,-,33,2,,,,
47,-,6LACK,Know My Rights (feat. Lil Baby),-,47,1,,,,
48,up,Alicia Keys,No One (Live),81,12,31,,,,
49,-,H.E.R.,I Can't Breathe,-,38,1,,,,
50,-,6LACK,ATL Freestyle,-,50,1,,,,
51,-,Chris Brown,Yeah 3X,-,10,15,,,,
52,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,9,,,,
53,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,2,,,,
54,-,Childish Gambino,Summertime Magic,-,54,2,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,3,,,,
56,-,Navy,Queen and Slim (feat. Fly Rye),-,56,1,,,,
57,-,TC Tiyon Christian,Skin Deep,-,57,1,,,,
58,-,Tinashe,High Speed Chase,-,58,1,,,,
59,-,Joss Stone,(1-2-3-4-5-6-7) Count the Days,-,59,1,,,,
60,-,Chubby Checker,Let's Twist Again,-,9,4,,,,
61,-,Joss Stone,Sideway Shuffle,-,61,1,,,,
62,-,Ali Gatie,It's You,-,1,26,41,2019-10-06,35,2019-10-27
63,-,Baby Bash,Suga Suga,-,29,1,,,,
64,-,King Bea,Carribean (feat. Luisantanah),-,64,1,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,7,7,,,,
66,-,Ego Ella May,Give A Little,-,36,1,,,,
67,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,17,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,48,3,,,,
69,-,Syreeta,Quick Slick,-,69,1,,,,
70,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,70,1,,,,
71,-,Donna Summer,Hot Stuff,-,3,22,,,,
72,-,Tina Turner,Proud Mary,-,3,21,,,,
73,-,The Black On White Affair,"Bold Soul Sister, Bold Soul Brother",-,73,1,,,,
74,-,Basement Freaks,The Last Train,-,74,1,,,,
75,-,Mr Carlton,Pas comme ça (feat. Andyman & Willaxxx),-,75,1,,,,
76,-,Yves Loekito & RO-E,Wunderfrau,-,76,1,,,,
77,-,Mr Carlton,Ohlala (feat. Andyman & Mista Silva),-,77,1,,,,
78,-,6LACK,Outside,-,78,1,,,,
79,-,6LACK,Elephant in the Room,-,79,1,,,,
80,-,The Soul Session,Live Your Life (feat. Anaj),-,80,1,,,,
81,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,64,1,,,,
82,-,Frah Quintale,Amarena,-,82,1,,,,
83,-,Kleeer,Winners,-,83,2,,,,
84,-,6LACK,Float,-,84,1,,,,
85,-,6LACK,Long Nights,-,85,1,,,,
86,-,Dom Um Romão,Eric's Stuff,-,86,1,,,,
87,-,Benjamin Biolay,Virtual Safety Car,-,87,1,,,,
88,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,88,1,,,,
89,-,The Leaders,(It's a) Rat Race (Vocal),-,89,1,,,,
90,-,G.Q.,Shake,-,90,1,,,,
91,-,Annahstasia,Concentric,-,91,1,,,,
92,-,Kool & The Gang,Breeze and Soul (Live),-,92,1,,,,
93,-,Freddie Lee,Great I Am,-,93,1,,,,
94,-,Aloe Blacc,I Need a Dollar,-,2,32,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,5,26,,,,
96,-,Jay Sean,Down (Candlelight Remix),-,17,18,,,,
97,-,Chaka Khan,Ain't Nobody,-,12,21,,,,
98,-,The Weeknd,The Hills,-,6,14,,,,
99,-,Chris Brown,Forever (Cahill Club Mix),-,29,15,,,,
100,-,Prince & The Revolution,Purple Rain,-,4,13,,,,
