Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,3,1,165,,,,
2,up,Stevie Wonder,Happy Birthday,13,1,166,,,,
3,down,John Legend,All of Me,1,1,166,,,,
4,up,Solomon Burke,Cry to Me,33,4,39,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,164,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,159,,,,
7,up,Leona Lewis,Better In Time,8,2,149,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),10,5,164,,,,
9,up,The Weeknd,Can't Feel My Face,11,4,163,,,,
10,down,Ben E. King,Stand By Me,2,2,166,,,,
11,up,Duffy,Warwick Avenue,16,10,105,,,,
12,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,163,,,,
13,down,Rihanna,Disturbia,9,3,166,,,,
14,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,105,,,,
15,down,"Earth, Wind & Fire",September,7,2,165,,,,
16,up,Akon,Right Now (Na Na Na),18,10,161,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,163,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,166,,,,
19,down,The Weeknd,Blinding Lights,4,1,164,94,2019-12-01,1,2020-03-01
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,14,160,,,,
21,up,Alicia Keys,Fallin',21,3,99,,,,
22,-,Aloe Blacc,Loving You Is Killing Me,-,14,100,,,,
23,-,Chris Brown,Don't Wake Me Up,-,3,125,,,,
24,up,Rebecca Ferguson,Nothing's Real But Love,25,2,138,,,,
25,up,Selah Sue,This World,26,20,25,,,,
26,-,Billy Preston,Nothing from Nothing,-,26,4,,,,
27,-,Veronica Fusaro,Because They Love You,-,27,1,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),28,5,160,,,,
29,down,Rihanna,Don't Stop the Music,15,2,164,,,,
30,up,Lionel Richie,Hello,31,7,149,,,,
31,up,Donna Summer,Hot Stuff,41,3,146,,,,
32,down,Akon,Smack That (feat. Eminem),24,13,143,,,,
33,up,Chaka Khan,Ain't Nobody,37,12,137,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,2,88,,,,
35,up,Alicia Keys,If I Ain't Got You,38,2,129,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,7,147,,,,
37,down,Rihanna,Rehab,27,14,163,,,,
38,up,Alicia Keys,We Are Here,42,5,110,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,162,,,,
40,-,Nick Waterhouse,Hide and Seek,-,40,1,,,,
41,up,Ne-Yo,Closer,79,23,94,,,,
42,up,The Weeknd,The Hills,43,6,125,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,20,107,,,,
44,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),63,27,85,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),34,8,105,,,,
46,up,Lionel Richie,"Say You, Say Me",50,10,122,,,,
47,-,Rare Earth,I Just Want to Celebrate,-,47,1,,,,
48,down,Chris Brown,Turn Up the Music,36,27,114,,,,
49,down,Tina Turner,Proud Mary,44,3,147,,,,
50,down,Shakira & Beyoncé,Beautiful Liar,14,2,151,,,,
51,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,24,110,,,,
52,down,Diana Ross,Upside Down,48,19,97,,,,
53,up,Jackson 5,I Want You Back,62,35,107,,,,
54,down,Dusty Springfield,Son of a Preacher Man,46,13,111,,,,
55,down,Rebecca Ferguson,Glitter & Gold,47,7,107,,,,
56,down,Chris Brown,With You,23,2,145,,,,
57,-,Chris Brown,Yeah 3X,-,10,106,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,22,89,,,,
59,-,Donny Hathaway,A Song for You,-,18,4,,,,
60,-,Diana Ross,I'm Coming Out,-,47,4,,,,
61,-,"Johnny ""Guitar"" Watson",Superman Lover,-,61,2,,,,
62,-,Miguel,Sure Thing,-,27,1,,,,
63,down,Gloria Gaynor,I Am What I Am,35,4,138,,,,
64,down,Prince & The Revolution,Purple Rain,39,4,116,,,,
65,-,Nick Waterhouse,The Fooler,-,65,1,,,,
66,-,Whitney Houston,So Emotional (Edited Remix),-,66,1,,,,
67,-,Lonnie Liston Smith & The Cosmic Echoes,Love Beams,-,67,1,,,,
68,-,Z.Z. Hill,I Think I'd Do It,-,68,1,,,,
69,-,Adi Oasis,Multiply,-,69,1,,,,
70,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
71,-,The KTNA,Can't Stop It,-,71,1,,,,
72,-,Deva Mahal,I Want You (For All Time),-,72,1,,,,
73,-,Lionel Richie,Outrageous,-,73,1,,,,
74,down,Aloe Blacc,I Need a Dollar,56,2,141,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],59,15,106,,,,
76,-,Melanie Fiona,Give It to Me Right,-,18,81,,,,
77,-,Carlton Jumel Smith,The Loveliness of You (feat. Cold Diamond & Mink),-,77,1,,,,
78,-,"Johnny ""Guitar"" Watson",Superman Lover,-,18,1,,,,
79,-,Yazmin Lacey,Bad Company,-,79,2,,,,
80,-,Manu Chevalier & BSKi,Get On the Dance Floor,-,80,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,85,,,,
82,-,Mulay,Ivory,-,82,1,,,,
83,-,Carlton Jumel Smith,Heaven in My Arms (feat. Cold Diamond & Mink),-,83,1,,,,
84,-,Carlton Jumel Smith,Devoted to You (feat. Cold Diamond & Mink),-,84,1,,,,
85,-,VEDO & OG Parker,Face Down,-,85,1,,,,
86,-,キャンディー・ダルファー,Mo' Seats At The Table,-,86,1,,,,
87,-,SZA,Kill Bill,-,2,1,,,,
88,-,The Ashton Jones Project,"Shelly, Get the Funk Outta Here!",-,88,1,,,,
89,-,Rockwell,Somebody's Watching Me,-,86,2,,,,
90,-,Sam Cooke,You Send Me,-,90,1,,,,
91,-,Shawn Lee,Pnut Butter Beats,-,91,1,,,,
92,-,The Haggis Horns,Shoulder to Shoulder (feat. John McCallum),-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,15,102,,,,
94,down,Whitney Houston,I Look to You,53,38,85,,,,
95,down,Chris Brown,Forever (Cahill Club Mix),74,29,108,,,,
96,down,Seal,Love's Divine,57,7,82,,,,
97,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],60,48,30,,,,
98,down,The Weather Girls,It's Raining Men,64,9,83,,,,
99,down,Seal,Kiss from a Rose,88,10,68,,,,
100,down,Alexandra Burke,Bad Boys (feat. Flo Rida),96,10,61,,,,
