Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,3,2,203,,,,
3,up,USHER,Kissing Strangers,30,3,4,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,13,2,202,,,,
5,down,Chris Brown,With You,4,2,197,,,,
6,up,Rebecca Ferguson,Nothing's Real But Love,14,2,194,,,,
7,up,Alicia Keys,Fallin',15,3,157,,,,
8,down,Alicia Keys,We Are Here,6,5,163,,,,
9,down,Alicia Keys,If I Ain't Got You,7,2,184,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,147,,,,
11,down,Rebecca Ferguson,Glitter & Gold,8,7,162,,,,
12,up,Gloria Gaynor,I Am What I Am,16,4,186,,,,
13,down,The Weather Girls,It's Raining Men,9,9,140,,,,
14,down,Seal,Kiss from a Rose,10,10,125,,,,
15,down,Ben E. King,Stand By Me,12,2,221,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),11,10,118,,,,
17,-,Aya Nakamura & Ayra Starr,Hypé,-,17,1,,,,
18,-,Donny Hathaway,A Song for You,-,18,5,,,,
19,-,SOLOMON,Bloom (Cover),-,19,1,,,,
20,-,Boney M.,Rivers of Babylon,-,6,18,,,,
21,down,Stevie Wonder,Happy Birthday,5,1,208,,,,
22,down,The Pointer Sisters,I'm So Excited,17,6,109,,,,
23,-,Bailey Rushlow,Stuck On You (Acoustic),-,23,1,,,,
24,-,USHER,One of Them Ones,-,24,1,,,,
25,-,Timethai,บักคนซั่ว (Cover),-,25,1,,,,
26,-,Midnight Star,Midas Touch,-,26,1,,,,
27,-,Linda & The Funky Boys,Solid Funk,-,27,1,,,,
28,-,Wissam,Au bout,-,28,1,,,,
29,-,SZA,Good Days,-,20,2,,,,
30,-,Mack Rice,Who Made The Man,-,30,1,,,,
31,-,Don Is,Is This Love? (feat. Sevens Muzik & chromatiks),-,31,1,,,,
32,-,TA Parody,LGBT Sợ Cái Gì Nhất (feat. Nhật Anh Trắng),-,32,1,,,,
33,-,Asha Imuno,HONEY (feat. bLAck pARty),-,33,1,,,,
34,-,Brother Lee & Golden Rules,Winter Sky,-,34,1,,,,
35,-,xooos,Light Switch,-,35,1,,,,
36,-,Dexter B,Andrà tutto bene,-,36,1,,,,
37,-,Harold Melvin & The Blue Notes,Today's your lucky day (Dub Mix),-,37,1,,,,
38,-,Annapantsu,Sway,-,38,1,,,,
39,-,Kit Sebastian,Elegy for Love,-,39,1,,,,
40,-,Dexter B,Non tramonta mai,-,40,1,,,,
41,-,Letta Mbulu,There's Music in the Air,-,41,1,,,,
