Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,174,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,174,,,,
4,up,Chris Brown,With You,4,2,168,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,6,2,167,,,,
6,up,Alicia Keys,Fallin',7,3,128,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,117,,,,
8,up,Gloria Gaynor,I Am What I Am,8,4,162,,,,
9,up,Alicia Keys,If I Ain't Got You,16,2,156,,,,
10,up,The Weather Girls,It's Raining Men,13,8,111,,,,
11,down,Ben E. King,Stand By Me,5,2,191,,,,
12,-,Seal,Kiss from a Rose,-,10,96,,,,
13,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,88,,,,
14,-,Stevie Wonder,Happy Birthday,-,1,187,,,,
15,up,The Pointer Sisters,I'm So Excited,15,6,85,,,,
16,-,Gloria Gaynor,I Will Survive,-,16,28,,,,
17,-,John Legend,All of Me,-,1,182,,,,
18,-,Gloire Grace,PARDONNE-MOI (feat. Doosko Niafo),-,18,1,,,,
19,up,Mario,Let Me Love You,47,6,54,,,,
20,down,Alicia Keys,We Are Here,9,4,135,,,,
21,-,Naomi Lareine,Limitless,-,9,10,,,,
22,-,Soolking & Gazo,Casanova,-,2,4,,,,
23,up,ジェームス・カー,The Dark End of the Street,37,23,2,,,,
24,-,Alicia Keys,Girl On Fire,-,23,5,,,,
25,-,The Pointer Sisters,You Gotta Believe,-,25,1,,,,
26,-,Marco Muraro,L'ultima notte al mondo,-,26,1,,,,
27,-,Sass,Do It,-,27,1,,,,
28,-,The Pointer Sisters,We Just Wanna (Thank You),-,28,1,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,170,,,,
30,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,18,,,,
31,-,The Pointer Sisters,Friends' Advice (Don't Take It),-,31,1,,,,
32,-,"Earth, Wind & Fire",September,-,2,173,,,,
33,-,Sandra,Maria Magdalena,-,18,6,,,,
34,down,Chubby Checker,Let's Twist Again,29,9,17,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,4,10,,,,
36,-,Nina Dunn,Stay and Dance,-,36,1,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,167,,,,
38,-,VanJess,Slow Down (feat. Lucky Daye),-,38,2,,,,
39,-,Lionel Richie,Hello,-,7,153,,,,
40,-,Gwen McCrae,I Can Only Think of You,-,40,1,,,,
41,-,Doma Cyno,Perceive,-,41,1,,,,
42,down,Seal,Love's Divine,10,7,109,,,,
43,-,Prince & The Revolution,Purple Rain,-,4,139,,,,
