Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
3,up,Stevie Wonder,Happy Birthday,3,1,25,,,,
4,up,Ben E. King,Stand By Me,8,2,25,,,,
5,up,John Legend,All of Me,13,1,25,,,,
6,down,The Weeknd,In Your Eyes,4,1,6,41,2020-03-22,12,2020-03-29
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,25,,,,
8,up,Aloe Blacc,I Need a Dollar,19,2,24,,,,
9,up,Melanie Fiona,Monday Morning,90,1,24,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,25,,,,
11,up,Rihanna,Disturbia,98,3,25,,,,
12,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,23,,,,
13,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,23,,,,
14,-,Ne-Yo,Beautiful Monster,-,6,15,,,,
15,-,Leona Lewis,Better In Time,-,2,23,,,,
16,-,Mary J. Blige & U2,One (Radio Edit),-,5,23,,,,
17,-,Rihanna,Don't Stop the Music,-,2,23,,,,
18,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,10,22,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),6,5,23,,,,
20,-,Rihanna,Rehab,-,14,22,,,,
21,-,Akon,Right Now (Na Na Na),-,10,22,,,,
22,down,Bill Withers,Lean On Me,11,6,5,52,2020-04-05,52,2020-04-05
23,up,"Earth, Wind & Fire",September,30,2,24,,,,
24,up,Aretha Franklin,Respect,31,24,4,,,,
25,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,22,,,,
26,-,Chris Brown,Don't Wake Me Up,-,3,17,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,24,,,,
28,-,Chris Brown,With You,-,2,19,,,,
29,-,Rebecca Ferguson,Nothing's Real But Love,-,2,18,,,,
30,down,Bill Withers,Ain't No Sunshine (Single Version),5,5,8,,,,
31,-,The Weeknd,Can't Feel My Face,-,4,22,,,,
32,down,Black Pumas,Colors,18,2,16,,,,
33,-,Jay Sean,Down (feat. Lil Wayne),-,22,20,,,,
34,-,Gloria Gaynor,I Am What I Am,-,4,18,,,,
35,down,Tina Turner,Proud Mary,32,3,17,,,,
36,-,Chris Brown,Forever (Cahill Club Mix),-,29,13,,,,
37,-,Patric Scott,Redemption (Free Me),-,37,1,,,,
38,-,Prince & The Revolution,Purple Rain,-,4,12,,,,
39,-,Alicia Keys,We Are Here,-,4,12,,,,
40,-,Alicia Keys,If I Ain't Got You,-,2,15,,,,
41,-,Jackson 5,I Want You Back,-,35,13,,,,
42,-,Akon,Smack That (feat. Eminem),-,13,20,,,,
43,-,Ne-Yo,One In a Million,-,38,5,,,,
44,down,Rebecca Ferguson,Glitter & Gold,37,5,12,,,,
45,down,Dusty Springfield,Son of a Preacher Man,38,13,15,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,19,,,,
47,-,Lionel Richie,Hello,-,7,21,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,22,,,,
49,-,Chris Brown,Turn Up the Music,-,27,15,,,,
50,-,Chaka Khan,Ain't Nobody,-,12,17,,,,
51,-,Shakira & Beyoncé,Beautiful Liar,-,2,22,,,,
52,-,The Weeknd,The Hills,-,6,13,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,2,,,,
54,-,Lionel Richie,"Say You, Say Me",-,10,13,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],16,15,13,,,,
56,-,Ali Gatie,It's You,-,1,21,41,2019-10-06,35,2019-10-27
57,-,Seal,Love's Divine,-,7,8,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,20,9,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,48,2,,,,
60,-,Jackson 5,It's Great to Be Here,-,60,1,,,,
61,-,Percy Sledge,My Special Prayer,-,20,3,,,,
62,-,The Weeknd,After Hours,-,3,8,37,2020-02-23,22,2020-03-01
63,-,Parliament,Up For the Down Stroke,-,63,1,,,,
64,-,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),-,64,1,,,,
65,-,Joanna,Stand de tir (feat. Varnish La Pisicne),-,65,1,,,,
66,-,Grace Jones,Private Life (Dub Version),-,66,1,,,,
67,-,Ciara,Level Up,-,38,2,,,,
68,-,Giveon,VANISH,-,68,1,,,,
69,-,Kool & The Gang,Sunshine,-,69,1,,,,
70,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,70,1,,,,
71,-,Alicia Keys,Underdog,-,2,12,69,2020-01-12,43,2020-03-29
72,down,The Weeknd,In Your Eyes,7,3,3,,,,
73,-,Donna Summer,Hot Stuff,-,3,20,,,,
74,-,MerCee,clores flags,-,74,1,,,,
75,-,Setenta,Boys and Girls (Extended Version),-,75,1,,,,
76,down,Imen Es,1ère fois (feat. Alonzo),14,14,3,,,,
77,-,Robin Thicke,Living In New York City,-,77,1,,,,
78,-,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],-,78,1,,,,
79,-,Lianna,Sal,-,79,1,,,,
80,-,Ero,Ma Vodhe,-,80,1,,,,
81,-,Kathy Kosins & Hubert Laws,Fancy Free Long Form,-,81,1,,,,
82,-,The Undisputed Truth,You Can't Run from Yourself (Extended Version),-,82,1,,,,
83,-,The Watts 103rd Street Rhythm Band & Charles Wright,Do Your Thing (Remastered Mono Version),-,83,1,,,,
84,-,Ángela Muñoz & Adrian Younge,In My Mind,-,84,1,,,,
85,-,Krissie Karlsson & Karl Karlsson,Got Me Feeling Good,-,85,1,,,,
86,-,Monophonics,Suffocating,-,86,1,,,,
87,-,Mr. Carmack,Kaidi's Groove (Interlude),-,87,1,,,,
88,-,DeBarge,Hesitated,-,88,1,,,,
89,-,Alicia Keys,Girl On Fire (Live),-,4,20,,,,
90,-,Nubiyan Twist,Ghosts (feat. Nick Richards),-,90,1,,,,
91,-,Diana Ross,Upside Down,-,19,10,,,,
92,-,Nubiyan Twist,Borders (feat. Pilo Adami),-,92,1,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,7,,,,
94,-,Freddie Jackson,I Don't Want To Lose Your Love,-,94,1,,,,
95,-,Usher,Scream,-,7,13,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,15,16,,,,
97,-,Alicia Keys,No One (Live),-,12,22,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,8,,,,
99,-,The Weather Girls,It's Raining Men,-,8,9,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,6,,,,
