Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Cynthia Erivo,Stand Up (from Harriet),21,2,8,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,156,,,,
4,down,Rebecca Ferguson,Nothing's Real But Love,3,2,145,,,,
5,down,Alicia Keys,Fallin',4,3,106,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,121,,,,
7,up,Alicia Keys,We Are Here,14,4,115,,,,
8,down,Alicia Keys,If I Ain't Got You,6,2,136,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,3,92,,,,
10,down,Rebecca Ferguson,Glitter & Gold,7,5,114,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,95,,,,
12,down,The Weather Girls,It's Raining Men,9,8,90,,,,
13,down,Seal,Kiss from a Rose,11,10,75,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,66,,,,
15,-,ソウル・スターラーズ,Don't Leave Me Alone,-,15,1,,,,
16,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,18,,,,
17,-,"Earth, Wind & Fire",September,-,2,169,,,,
18,up,The Pointer Sisters,I'm So Excited,25,6,68,,,,
19,down,Ben E. King,Stand By Me,17,2,173,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,58,76,2021-04-25,2,2021-05-02
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,6,,,,
22,-,Tayc,Room 69,-,22,1,,,,
23,up,The Weeknd,Save Your Tears,28,1,112,80,2020-03-22,1,2021-03-21
24,-,The Dells,"Adventure (No Way Back, Pt. 2)",-,24,1,,,,
25,-,Dana Vaughns,Touch My Soul,-,25,1,,,,
26,-,Ar'mon,I Caught You,-,26,1,,,,
27,-,Stevie Wonder,Happy Birthday,-,1,171,,,,
28,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,28,4,,,,
29,-,Jessie Reyez,STILL C U,-,29,1,,,,
30,-,Donna Summer,She Works Hard For the Money,-,30,1,,,,
31,-,Joss Stone,Right to Be Wrong,-,31,2,,,,
32,-,Zcalacee,Leg Nicht Auf,-,32,1,,,,
33,-,17h14s,Loco,-,33,1,,,,
34,-,John Legend,All of Me,-,1,170,,,,
35,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,35,1,,,,
36,down,Arlo Parks,Creep,31,17,5,,,,
37,down,Black Pumas,Colors,12,2,64,,,,
38,-,Crystal,Funky Biguine,-,38,1,,,,
39,-,Turkuaz,Shadows,-,39,1,,,,
40,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,40,2,,,,
41,-,Turkuaz,Ophidiophobia,-,41,1,,,,
42,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,13,2,,,,
43,-,Turkuaz,The Ever Watchful Eye,-,43,1,,,,
44,-,Debelah Morgan,Dance With Me,-,43,2,,,,
45,-,Turkuaz,The Mess,-,45,1,,,,
46,-,Bull Beats,Big Boy (Sped Up) [Remix],-,46,1,,,,
47,-,Valentina Tioli,DEBOLE,-,47,1,,,,
48,-,Turkuaz,Take a Little Look Around,-,48,1,,,,
49,-,Turkuaz,"Knock, Knock",-,31,1,,,,
50,-,TORA,This is It (feat. Cory Wong),-,50,1,,,,
51,-,Muddy Waters,I'm Ready,-,51,1,,,,
52,-,Sango & Xavier Omär,The Motive Used to Be the Melody,-,52,1,,,,
53,-,Tra'zae Clinton,Elephunk,-,53,1,,,,
54,-,spring gang,Free This Feeling (feat. Ed Mills),-,54,1,,,,
55,-,L.C. Cooke,The Lover,-,55,1,,,,
56,-,Lightnin' Slim,I'm Evil,-,56,1,,,,
57,-,Flo2Soul,Frankfurt,-,57,1,,,,
58,-,Mario,Let Me Love You,-,6,47,,,,
