Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,137,,,,
2,up,The Weeknd,Blinding Lights,5,1,135,94,2019-12-01,1,2020-03-01
3,down,Melanie Fiona,Monday Morning,1,1,136,,,,
4,up,Rihanna,Disturbia,6,3,137,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,135,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,3,131,,,,
7,-,Patric Scott,Hurricane (feat. Skulduggz),-,7,1,,,,
8,up,Leona Lewis,Better In Time,8,2,123,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,5,135,,,,
10,up,The Weeknd,Can't Feel My Face,11,4,134,,,,
11,up,Rihanna,Don't Stop the Music,18,2,135,,,,
12,up,Stevie Wonder,Happy Birthday,24,1,137,,,,
13,down,Ben E. King,Stand By Me,10,2,137,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,2,125,,,,
15,up,Duffy,Warwick Avenue,15,10,76,,,,
16,down,"Earth, Wind & Fire",September,7,2,136,,,,
17,down,Chris Brown,Don't Wake Me Up,3,3,105,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),29,8,80,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,134,,,,
20,down,Akon,Right Now (Na Na Na),17,10,132,,,,
21,up,Rihanna,Rehab,27,14,134,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,131,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,137,,,,
24,down,Alicia Keys,Fallin',22,3,72,,,,
25,-,Chris Brown,With You,-,2,116,,,,
26,down,Rebecca Ferguson,Nothing's Real But Love,23,2,109,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,1,48,76,2021-04-25,2,2021-05-02
28,down,Lionel Richie,Hello,26,7,120,,,,
29,up,Chris Brown,Yeah 3X,90,10,89,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),35,5,131,,,,
31,down,Gloria Gaynor,I Am What I Am,28,4,112,,,,
32,up,Donna Summer,Hot Stuff,48,3,117,,,,
33,up,Chaka Khan,Ain't Nobody,33,12,108,,,,
34,up,Alicia Keys,We Are Here,34,4,81,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,118,,,,
36,up,The Weeknd,The Hills,36,6,96,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,133,,,,
38,up,Rebecca Ferguson,Glitter & Gold,94,5,79,,,,
39,down,Akon,Smack That (feat. Eminem),32,13,114,,,,
40,down,Tina Turner,Proud Mary,38,3,118,,,,
41,down,Lionel Richie,"Say You, Say Me",14,10,93,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],39,15,78,,,,
43,down,Dusty Springfield,Son of a Preacher Man,42,13,83,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,3,57,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,22,61,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,134,,,,
47,down,Mariah Carey,I Want To Know What Love Is,37,37,39,,,,
48,down,Jackson 5,I Want You Back,47,35,79,,,,
49,down,Whitney Houston,I Look to You,46,38,57,,,,
50,up,Seal,Love's Divine,73,7,55,,,,
51,up,Chris Brown,Forever (Cahill Club Mix),67,29,80,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,2,61,,,,
53,down,The Weather Girls,It's Raining Men,50,8,56,,,,
54,down,Diana Ross,Upside Down,45,19,69,,,,
55,down,Keri Hilson,I Like (Manhattan Clique Remix),52,48,46,,,,
56,up,Alicia Keys & Jack White,Another Way to Die,95,15,85,,,,
57,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,31,54,,,,
58,-,A1 x J1 & Mabel,Deal Or No Deal,-,58,1,,,,
59,-,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),-,46,3,,,,
60,down,Seal,Kiss from a Rose,53,10,41,,,,
61,-,Black Pumas,Colors,-,2,57,,,,
62,-,The Weeknd,Save Your Tears,-,1,89,80,2020-03-22,1,2021-03-21
63,-,Nick Waterhouse,Katchi (feat. Leon Bridges),-,63,1,,,,
64,-,LION BABE & Bbymutha,YaYa - OG Mix (with BbyMutha),-,64,1,,,,
65,-,Bee Gees,You Should Be Dancing,-,30,5,,,,
66,-,Robin Pitts,Up and Down the Funk,-,66,1,,,,
67,-,Serge Funk,Sparkling Attitude (Extended Mix),-,67,1,,,,
68,-,Bill Withers,Lovely Day,-,15,8,100,2020-04-05,98,2020-04-12
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,20,80,,,,
70,-,Jim Gamble,Going Down the Road,-,70,1,,,,
71,-,Allaric,Peace,-,71,1,,,,
72,up,Aya Nakamura,Dégaine (feat. Damso),75,2,7,,,,
73,down,Alexandra Burke,Bad Boys (feat. Flo Rida),57,10,34,,,,
74,down,Chris Brown,Turn Up the Music,30,27,89,,,,
75,-,Allaric,Fallen Kings N Queens,-,75,1,,,,
76,-,Chris Brown,WE (Warm Embrace),-,76,1,,,,
77,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),62,27,61,,,,
78,-,Doug Johns,Dominicana,-,78,1,,,,
79,-,Chris Brown,Psychic (feat. Jack Harlow),-,79,1,,,,
80,down,The Trammps,Disco Inferno (Single Edit),55,25,3,,,,
81,-,Linda Lyndell,What a Man,-,81,1,,,,
82,-,C.C. Catch,Silence (Dub-Star Mix),-,82,1,,,,
83,-,Chris Brown,Sex Memories (feat. Ella Mai),-,83,1,,,,
84,-,Ryan James Carr & CARRTOONS,By Your Side,-,33,1,,,,
85,-,Chris Brown,Closure (feat. H.E.R.),-,85,1,,,,
86,-,Ks French,Baltisoul 2,-,86,1,,,,
87,-,Chris Brown,Addicted (feat. Lil Baby),-,87,1,,,,
88,-,Stefan Fetschele,Green (feat. DJ Real Madrid),-,88,1,,,,
89,-,Brief Encounter,I Just Wanna Dance,-,89,1,,,,
90,down,SEVEN,Golden Stairs,66,56,31,,,,
91,down,The Pointer Sisters,I'm So Excited,58,6,37,,,,
92,down,Macy Gray,I Try,59,49,28,,,,
93,down,Corinne Bailey Rae,Put Your Records On,60,19,25,,,,
94,down,Ne-Yo,Miss Independent,61,61,19,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,24,87,,,,
96,-,Melanie Fiona,Give It to Me Right,-,18,67,,,,
97,-,Ne-Yo,Closer,-,23,76,,,,
98,-,Prince & The Revolution,Purple Rain,-,4,87,,,,
99,-,Mario,Let Me Love You,-,6,23,,,,
100,down,Sade,Smooth Operator (Single Version),91,35,16,,,,
