Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,5,1,53,,,,
3,up,Aya Nakamura,Jolie nana,4,2,17,76,2020-08-02,76,2020-08-02
4,up,The Weeknd,Save Your Tears,51,1,10,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,In Your Eyes,2,1,34,41,2020-03-22,12,2020-03-29
6,up,John Legend,All of Me,18,1,53,,,,
7,up,"Earth, Wind & Fire",September,15,2,52,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,7,38,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,51,,,,
10,down,Melanie Fiona,Monday Morning,6,1,52,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,5,37,,,,
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,50,,,,
13,up,Chris Brown,Don't Wake Me Up,36,3,37,,,,
14,down,Leona Lewis,Better In Time,12,2,48,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),13,5,51,,,,
16,up,The Weeknd,Can't Feel My Face,24,4,50,,,,
17,up,Ben E. King,Stand By Me,34,2,53,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,53,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,50,,,,
20,up,Aloe Blacc,I Need a Dollar,49,2,50,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,50,,,,
22,-,Rotimi,In My Bed (feat. Wale),-,22,3,,,,
23,up,Shaggy,Caribbean Plans (feat. Poupie) [Loin De Tout],29,23,2,,,,
24,up,Rebecca Ferguson,Nothing's Real But Love,43,2,36,,,,
25,down,Akon,Right Now (Na Na Na),20,10,48,,,,
26,up,Alicia Keys,No One (Live),97,12,46,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),27,22,38,,,,
28,up,Lionel Richie,Hello,28,7,40,,,,
29,down,Donna Summer,Hot Stuff,3,3,36,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,47,,,,
31,up,Gloria Gaynor,I Am What I Am,31,4,35,,,,
32,-,Brandy Butler,Choo Choo (The SBB Song),-,32,1,,,,
33,up,Chris Brown,Turn Up the Music,75,27,25,,,,
34,up,Tina Turner,Proud Mary,47,3,37,,,,
35,up,Alicia Keys,If I Ain't Got You,100,2,31,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,53,,,,
37,down,Rihanna,Disturbia,10,3,53,,,,
38,down,Jay Sean,Down (Candlelight Remix),33,17,29,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),22,8,6,,,,
40,up,Akon,Smack That (feat. Eminem),99,13,38,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),21,5,47,,,,
42,-,Naomi Jet,Maybe,-,42,1,,,,
43,-,Willy Nfor,Boogie Down in Africa,-,43,1,,,,
44,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,44,1,,,,
45,down,Chubby Checker,Let's Twist Again,38,9,6,,,,
46,down,Rihanna,Don't Stop the Music,14,2,51,,,,
47,down,Chaka Khan,Ain't Nobody,41,12,33,,,,
48,-,The Weeknd,In Your Eyes,-,3,27,,,,
49,down,Shakira & Beyoncé,Beautiful Liar,16,2,48,,,,
50,down,Amel Bent & HATIK,"1,2,3",46,3,2,,,,
51,up,Alicia Keys,We Are Here,83,5,19,,,,
52,up,Melanie Fiona,Give It to Me Right,98,18,23,,,,
53,down,Rihanna,Rehab,19,14,50,,,,
54,down,Chris Brown,With You,26,2,40,,,,
55,down,Ne-Yo,Closer,44,23,23,,,,
56,up,Alicia Keys & Jack White,Another Way to Die,94,15,30,,,,
57,down,Prince & The Revolution,Purple Rain,40,4,24,,,,
58,up,Ne-Yo,Beautiful Monster,88,6,32,,,,
59,-,Lionel Richie,"Say You, Say Me",-,10,22,,,,
60,up,The Weeknd,The Hills,81,6,25,,,,
61,-,Mariah Carey,I Want To Know What Love Is,-,37,8,,,,
62,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,7,,,,
63,-,Rebecca Ferguson,Glitter & Gold,-,7,18,,,,
64,-,The Pointer Sisters,I'm So Excited,-,6,7,,,,
65,-,The Clients Funk Society,Trumpelstilz,-,65,1,,,,
66,down,Solomon Burke,Cry to Me,50,4,9,,,,
67,-,Gaho,Heaven,-,67,1,,,,
68,-,Gaho,Going On,-,68,1,,,,
69,-,Gaho,Stay Here (Intro),-,69,1,,,,
70,down,Aloe Blacc,My Way,62,1,10,,,,
71,-,Tina Turner,The Best (Edit),-,3,14,,,,
72,-,Arta Bajrami,Nese Ty (Remastered),-,72,1,,,,
73,-,Ray Charles,So Help Me God,-,73,1,,,,
74,up,Chris Brown,Forever (Cahill Club Mix),82,29,25,,,,
75,-,Quantic,Nineteen Hundred and Eighty Five,-,75,1,,,,
76,-,Michael Masser,My Hero Is a Gun,-,76,1,,,,
77,-,The Temptations,Night and Day,-,77,1,,,,
78,-,Heaven Sent,Love Don't Come Easy (Classic Mix),-,78,1,,,,
79,-,MYKEL COSTA,Red Cup,-,79,1,,,,
80,-,Ronald Cjay Alexander,You (feat. Lunar Rae Extended) [Extended],-,80,1,,,,
81,-,Whitney Houston,I Look to You,-,38,4,,,,
82,-,Secily,Don't Say Its Over,-,82,1,,,,
83,-,Ronald Cjay Alexander,Together,-,83,1,,,,
84,-,Ronald Cjay Alexander,Get High,-,84,1,,,,
85,-,Dumpstaphunk,Justice 2020 (feat. Chali 2na & Trombone Shorty),-,85,1,,,,
86,-,Ronald Cjay Alexander,Truth,-,86,1,,,,
87,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,2,,,,
88,-,Fredy V,Give & Take Care,-,88,1,,,,
89,-,Wejdene,Anissa,-,5,19,,,,
90,-,Namadingo,My Man,-,90,1,,,,
91,-,The Meters,Here Comes the Meter Man,-,91,1,,,,
92,-,Betty Wright,Tonight Is the Night (Woody Bianchi Retouch Remix),-,92,1,,,,
93,-,Flevans,I'm over Here,-,93,1,,,,
94,-,Camille Yarbrough,Take Yo' Praise (Mixed),-,94,1,,,,
95,-,Judith Hill,Thank You,-,50,1,,,,
96,-,R&B Beats and Blues,Blues Beat And Instrumental #4,-,96,1,,,,
97,down,Chris Brown,Yeah 3X,35,10,27,,,,
98,down,Aloe Blacc,Loving You Is Killing Me,39,14,27,,,,
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,31,17,,,,
100,-,Jackson 5,I Want You Back,-,35,20,,,,
