Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,10,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,5,1,19,,,,
4,up,Melanie Fiona,Monday Morning,7,1,18,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,19,,,,
6,up,Ben E. King,Stand By Me,6,2,19,,,,
7,up,The Weeknd,Can't Feel My Face,11,4,19,,,,
8,up,Rihanna,Disturbia,8,3,19,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),12,5,19,,,,
10,up,Alicia Keys,Girl On Fire (Live),13,4,18,,,,
11,up,"Earth, Wind & Fire",September,16,2,19,,,,
12,up,Chris Brown,With You,35,2,17,,,,
13,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],24,10,19,,,,
14,down,Black Pumas,Colors,2,2,10,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,19,,,,
16,down,Rihanna,Don't Stop the Music,14,2,19,,,,
17,up,Akon,Right Now (Na Na Na),33,10,19,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,5,19,,,,
19,up,Stevie Wonder,Happy Birthday,20,1,19,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,14,19,,,,
21,up,Rihanna,Rehab,25,14,19,,,,
22,up,Rebecca Ferguson,Nothing's Real But Love,94,2,16,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,19,,,,
24,down,Tina Turner,Proud Mary,22,3,15,,,,
25,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,25,1,,,,
26,-,Mary J. Blige,Family Affair,-,1,3,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),95,22,18,,,,
28,-,Ne-Yo,Closer,-,23,12,,,,
29,down,Andra Day,Rise Up,4,1,8,63,2020-04-05,63,2020-04-05
30,up,Ali Gatie,It's You,54,1,17,41,2019-10-06,35,2019-10-27
31,-,Kehlani,Toxic,-,31,1,,,,
32,-,Aya Nakamura,Pookie,-,3,16,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,19,,,,
34,up,Akon,Smack That (feat. Eminem),46,13,19,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,24,13,,,,
36,up,Lionel Richie,Hello,97,7,18,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,7,18,,,,
38,-,Al Green,How Can You Mend a Broken Heart,-,22,2,,,,
39,-,Monophonics,Last One Standing,-,39,1,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,1,,,,
41,down,Aloe Blacc,I Need a Dollar,19,2,18,,,,
42,down,Alicia Keys,No One (Live),27,12,18,,,,
43,-,Ben E. King,Supernatural Thing,-,43,1,,,,
44,-,Monophonics,It's Only Us,-,44,1,,,,
45,down,Solomon Burke,Cry to Me,29,4,2,,,,
46,-,Jay Sean,Down (Candlelight Remix),-,17,15,,,,
47,-,Gloria Gaynor,I Will Survive,-,16,5,,,,
48,-,LION BABE,Jump Hi (feat. Childish Gambino),-,48,1,,,,
49,-,Bala,JJBSQ (feat. Ne1tron),-,49,1,,,,
50,up,Gloria Gaynor,I Am What I Am,98,4,16,,,,
51,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,1,,,,
52,-,Obongjayar,10K,-,52,1,,,,
53,-,LION BABE,Whole,-,53,1,,,,
54,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,54,1,,,,
55,-,Maze,While I'm Alone (feat. Frankie Beverly),-,55,1,,,,
56,-,The James Hunter Six,He's Your Could've Been,-,56,1,,,,
57,-,Bill Withers,Ain't No Sunshine,-,7,3,76,2020-04-05,76,2020-04-05
58,down,The Weeknd,After Hours,17,3,4,37,2020-02-23,22,2020-03-01
59,-,Junior Williams,Cash Maniac,-,52,1,,,,
60,-,The James Hunter Six,How 'Bout Now,-,60,1,,,,
61,-,Reÿn,Comment t'as osé,-,61,1,,,,
62,-,Kiana Ledé,Mad At Me.,-,62,1,,,,
63,-,Kolinga,Nguya Na Ngai,-,63,1,,,,
64,-,Alicia Keys,No One,-,15,1,,,,
65,-,The James Hunter Six,Nick of Time,-,65,1,,,,
66,-,Anna Graceman,Runnin' to Me,-,66,1,,,,
67,-,The James Hunter Six,Missing in Action,-,67,1,,,,
68,down,Chris Brown,Don't Wake Me Up,28,3,16,,,,
69,-,Anna Graceman,Knock on Wood,-,69,1,,,,
70,-,Lanier,25 Hours,-,70,1,,,,
71,-,Solat,"Try, Try (Remastered)",-,71,1,,,,
72,-,Anna Graceman,Slow Motion,-,72,1,,,,
73,-,Anna Graceman,Playing Pretend,-,73,1,,,,
74,down,Leona Lewis,Better In Time,10,2,19,,,,
75,down,Aya Nakamura,40%,32,14,11,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,76,5,8,,,,
77,-,Lee Fields & The Expressions,I Still Got It (Instrumental),-,77,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,11,,,,
79,-,Lee Fields & The Expressions,You're the Kind of Girl (Instrumental),-,79,1,,,,
80,-,Champaign,How 'Bout Us,-,80,1,,,,
81,-,Philip Bailey,Easy Lover,-,19,1,,,,
82,-,Warryn Campbell & 瑪麗二人組,Feels so Good to be Loved (feat. Mr. Talkbox),-,82,1,,,,
83,-,Thomas Dybdahl,45,-,64,2,,,,
84,-,Warryn Campbell & My Block Family,Working!,-,84,1,,,,
85,-,Frank Hooker & Positive People,This Feelin',-,85,1,,,,
86,-,Usher,Get In My Car (feat. Bun B),-,86,1,,,,
87,down,Shakira & Beyoncé,Beautiful Liar,21,2,18,,,,
88,-,Gallant,Hurt,-,88,1,,,,
89,-,FRANGIE,Opak Silence (Storken's Snowroller Mix),-,89,1,,,,
90,-,Otile Brown,Dala-Dala,-,90,1,,,,
91,-,Tom Noble,Flashlight (Masalo Remix),-,91,1,,,,
92,-,Melanie Fiona,Give It to Me Right,-,18,10,,,,
93,-,Discotron,Actin' Kinda Shady,-,93,1,,,,
94,-,Ne-Yo,Beautiful Monster,-,6,13,,,,
95,-,Kaydex,Nene,-,95,1,,,,
96,-,Dorothy Moore,Talk To Me  4:14,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,5,15,,,,
98,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],92,3,18,,,,
99,down,Donna Summer,Hot Stuff,65,3,18,,,,
100,-,Chaka Khan,Ain't Nobody,-,12,14,,,,
