Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,13,2,198,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,199,,,,
4,down,Chris Brown,With You,3,2,192,,,,
5,down,Rebecca Ferguson,Nothing's Real But Love,4,2,189,,,,
6,down,Alicia Keys,Fallin',5,3,153,,,,
7,up,Gloria Gaynor,I Am What I Am,7,4,183,,,,
8,up,Alicia Keys,We Are Here,8,5,159,,,,
9,up,Alicia Keys,If I Ain't Got You,9,2,179,,,,
10,up,Rebecca Ferguson,Glitter & Gold,10,7,157,,,,
11,up,Seal,Love's Divine,11,7,133,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,142,,,,
13,up,Stevie Wonder,Happy Birthday,24,1,203,,,,
14,up,The Weather Girls,It's Raining Men,14,9,135,,,,
15,up,Seal,Kiss from a Rose,16,10,120,,,,
16,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,16,1,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,10,113,,,,
18,down,Ben E. King,Stand By Me,15,2,216,,,,
19,-,Theecember,Permission - A Colors Show,-,19,1,,,,
20,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus DJ Remix),-,20,1,,,,
21,-,Aṣa,ODO,-,21,1,,,,
22,-,Bakers Duz'n,Born of the Funk,-,22,1,,,,
23,-,Bien,True Love - A Colors Show,-,23,1,,,,
24,-,Sam Sparro,Black & Gold,-,24,3,,,,
25,-,Larry Dixon,Star Time (Long Version),-,25,1,,,,
26,-,Candi Staton,Young Hearts Run Free,-,26,2,,,,
27,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus Radio Remix),-,27,1,,,,
28,-,Bakers Duz'n,$cunkytown (WeGotTheFunkHappeningBaby),-,28,1,,,,
29,-,Ronisia,Il veut,-,29,1,,,,
30,-,"Eddie Roberts, George Porter, Jr. & Floki Sessions",Mud Flap (feat. Robert Walter & Nikki Glaspie),-,30,1,,,,
31,-,Arthur Conley,"Shake, Rattle & Roll",-,31,2,,,,
32,-,Afra Kane,Lift Up,-,32,1,,,,
33,-,"USHER, Soa Mattrix & Pheelz",Ruin (Soa Mattrix Remix),-,33,1,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,25,5,25,,,,
35,-,Infinity Song,Mr. Pessimistic,-,35,1,,,,
36,-,Infinity Song,Mad Love (feat. Tobe Nwigwe & Rapsody) [Remix],-,36,1,,,,
37,-,"Eddie Roberts, Son Little, George Porter, Jr. & Floki Sessions",Fall Right In (feat. Nikki Glaspie & Robert Walter),-,37,1,,,,
38,-,Elli Ingram,Loving You (Is Losing Me),-,38,1,,,,
39,-,USHER,Ruin,-,39,1,,,,
40,-,Al Gardner,Sweet Baby,-,40,1,,,,
41,-,"Eddie Roberts, George Porter, Jr. & Floki Sessions","Boots In Place (feat. Erica Falls, Robert Walter & Nikki Glaspie)",-,41,1,,,,
42,-,"Kalash, Mavado & Ngofo Family",My Life,-,42,1,,,,
43,-,Infinity Song,When The Rain Starts,-,43,1,,,,
44,-,Elli Ingram,Selfish,-,44,1,,,,
45,-,Elli Ingram,Fool's Gold (feat. Mahalia),-,45,1,,,,
46,-,The Isley Brothers,It's Too Late (Single Version),-,46,1,,,,
47,-,Infinity Song,Everything Is Gonna Be Alright,-,47,1,,,,
48,-,First Choice,Let No Man Put Asunder,-,48,1,,,,
49,-,Ayena,jealousy,-,49,1,,,,
50,-,Infinity Song,Mad Love,-,50,1,,,,
51,-,Elli Ingram,Trouble,-,51,1,,,,
52,-,KAMAUU,MŭRíN,-,52,1,,,,
53,-,KAMAUU,PŭRL,-,53,1,,,,
54,-,Ray Charles,Look What They've Done To My Song,-,54,1,,,,
55,-,Infinity Song,Far Away,-,55,1,,,,
56,down,The Pointer Sisters,I'm So Excited,52,6,104,,,,
