Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,202,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,183,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,19,2,183,,,,
4,up,Chris Brown,With You,20,2,176,,,,
5,down,Alicia Keys,Fallin',3,3,137,,,,
6,down,Gloria Gaynor,I Am What I Am,4,4,167,,,,
7,-,Soolking & Gazo,Casanova,-,2,11,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,148,,,,
9,down,Ben E. King,Stand By Me,5,2,200,,,,
10,down,Alicia Keys,We Are Here,8,5,144,,,,
11,down,Alicia Keys,If I Ain't Got You,9,2,164,,,,
12,down,Rebecca Ferguson,Glitter & Gold,10,7,142,,,,
13,up,Seal,Love's Divine,15,7,118,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,126,,,,
15,down,The Weather Girls,It's Raining Men,12,9,120,,,,
16,down,Seal,Kiss from a Rose,13,10,104,,,,
17,-,Stevie Wonder,Happy Birthday,-,1,193,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,97,,,,
19,-,Leron Thomas & Cotonete,Day In Day Out (Florian Pellissier Extended Version),-,19,1,,,,
20,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,170,,,,
21,-,BLK ODYSSY & Bootsy Collins,Honeysuckle Neckbone,-,21,1,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,1,,,,
23,-,Tina Turner,The Best,-,1,78,,,,
24,-,Sandra,In the Heat of the Night,-,24,1,,,,
25,up,The Pointer Sisters,I'm So Excited,49,6,94,,,,
26,-,Whee In,In The Mood,-,26,1,,,,
27,-,MonoNeon,Quilted! (feat. George Clinton),-,27,1,,,,
28,-,Arşivplak,Rhythm Section,-,28,1,,,,
29,-,Souleance,Feliz,-,29,1,,,,
30,-,Will Gittens,Creepin' (Acoustic),-,30,1,,,,
31,-,Crawford Brothers,I Ain't Guilty,-,31,1,,,,
32,-,Kool & The Gang,Fresh,-,32,7,,,,
33,-,ザ・ウィークエンド & スウェディッシュ・ハウス・マフィア,Sacrifice (Remix),-,33,1,,,,
34,-,Earl Williams,You Ain't Puttin' Out Nothin' But the Lights,-,34,1,,,,
35,-,Zviad Bekauri,Agar Mokhvide,-,35,1,,,,
36,-,ELIZA,Lava/Treacle (Live at RAK),-,36,1,,,,
37,-,Claude Kelly,Forever,-,37,1,,,,
38,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,38,1,,,,
39,-,Henry Artis & The Nitehawks,I've Got the Blues so Bad,-,39,1,,,,
40,-,Chris Brown,Summer Too Hot,-,31,2,,,,
41,-,Zviad Bekauri,Tetri Sizmari,-,41,1,,,,
42,-,Lionel Richie,My Destiny (Lite Mix Edit),-,42,1,,,,
43,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,43,1,,,,
44,-,Tamar Greene,Soaring,-,44,1,,,,
