Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,196,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,12,2,6,,,,
3,down,Leona Lewis,Better In Time,2,2,177,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,2,177,,,,
5,down,Chris Brown,With You,4,2,171,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,120,,,,
7,down,Rebecca Ferguson,Nothing's Real But Love,5,2,170,,,,
8,down,Alicia Keys,Fallin',6,3,131,,,,
9,down,Prince & The Revolution,Purple Rain,7,4,142,,,,
10,down,Alicia Keys,We Are Here,8,4,138,,,,
11,down,Rebecca Ferguson,Glitter & Gold,9,5,136,,,,
12,up,Seal,Love's Divine,14,7,112,,,,
13,down,The Weather Girls,It's Raining Men,11,8,114,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,91,,,,
15,-,Alicia Keys,If I Ain't Got You,-,2,158,,,,
16,-,Seal,Kiss from a Rose,-,10,98,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,168,,,,
18,-,Noah Guy,BROTHER'S KEEPER (feat. Braxton Cook),-,18,1,,,,
19,-,Sister Sledge,He's the Greatest Dancer,-,19,1,,,,
20,down,Ben E. King,Stand By Me,15,2,194,,,,
21,-,Stevie Wonder,Happy Birthday,-,1,188,,,,
22,-,Nuwave,They Don't know me son,-,22,1,,,,
23,-,Tina Turner,Proud Mary,-,3,160,,,,
24,-,Jesse Gee,That's Hot (Instrumental),-,24,1,,,,
25,-,Solomon Burke,Cry to Me,-,4,49,,,,
26,-,Leon Thomas,Slow Down,-,26,1,,,,
27,-,SZA,Snooze,-,27,1,,,,
28,-,Doechii,What It Is (Solo Version),-,28,1,,,,
29,down,The Pointer Sisters,I'm So Excited,18,6,88,,,,
30,-,Marvin Gaye,Distant Lover,-,30,1,,,,
31,-,Otis Junior & Dr. Dundiff,5Pm,-,31,1,,,,
32,-,Arşivplak,Turkish Disco Folk (River Volga),-,32,1,,,,
33,down,Jezebell,Hypnorise,23,23,2,,,,
34,-,1HXSX,Way Down We Go (Phonk Version),-,34,1,,,,
35,-,Oscar Jerome,Far Too Much (Edit),-,35,1,,,,
36,-,Ego Ella May,Give A Little,-,36,2,,,,
37,-,Leonita & Burai,Sebzett,-,37,1,,,,
38,-,The Olympians,Apollo's Mood,-,38,1,,,,
39,-,Sister Sledge,We Are Family (Single Version),-,39,1,,,,
40,-,Escape from New York,Save Our Love (Instrumental),-,40,1,,,,
41,-,D Mills,Breaks for You (feat. Madison Cunningham),-,41,1,,,,
42,-,Earl Bostic,Mambostic,-,42,1,,,,
43,-,Lincoln Olivetti & Robson Jorge,Suspira,-,43,1,,,,
44,-,Roy Milton & His Orchestra,One Zippy Zam,-,44,1,,,,
45,-,Wicca Phase Springs Eternal,Moving Without Movement,-,45,1,,,,
46,-,Corine,My Lady Heroine,-,46,1,,,,
47,-,Silver Convention,Summernights,-,47,1,,,,
48,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,48,1,,,,
49,-,Bright & Findlay,When I Look into the World,-,49,1,,,,
50,-,Billy Stewart,What Have I Done?,-,50,1,,,,
51,-,Starcrost,Quicksand,-,51,1,,,,
