Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,172,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,172,,,,
4,up,Chris Brown,With You,4,2,166,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,6,2,165,,,,
6,up,Alicia Keys,Fallin',7,3,126,,,,
7,-,Batuhan Kanay,Sorry Sagen,-,7,1,,,,
8,up,Seal,Love's Divine,12,7,107,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,115,,,,
10,up,The Weather Girls,It's Raining Men,33,9,109,,,,
11,-,Soolking & Gazo,Casanova,-,2,3,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,86,,,,
13,up,Ben E. King,Stand By Me,15,2,189,,,,
14,up,Aya Nakamura,Djadja,18,4,36,85,2020-06-28,70,2020-07-19
15,down,Alicia Keys,We Are Here,9,5,133,,,,
16,-,Gloria Gaynor,I Am What I Am,-,4,160,,,,
17,up,The Pointer Sisters,I'm So Excited,51,6,83,,,,
18,-,Amy Winehouse,Back to Black,-,2,38,,,,
19,down,Prince & The Revolution,Purple Rain,8,4,138,,,,
20,down,Alicia Keys,If I Ain't Got You,10,2,154,,,,
21,-,Nick Waterhouse,Say I Wanna Know,-,21,1,,,,
22,up,John Legend,All of Me,25,1,181,,,,
23,down,Rebecca Ferguson,Glitter & Gold,11,7,133,,,,
24,-,Billy Preston,Creature Feature,-,24,1,,,,
25,down,Seal,Kiss from a Rose,13,10,95,,,,
26,-,Nick Waterhouse,Tracy,-,26,1,,,,
27,-,Black Pumas,Colors,-,2,66,,,,
28,-,Boney M.,Sunny,-,25,8,,,,
29,-,Dennis Coffey,Wild Child,-,29,1,,,,
30,-,Roy Woods,I Just Wanna Love,-,30,1,,,,
31,-,40 Thieves,Don't Turn It Off (Greg Wilson Edit),-,31,1,,,,
32,-,Amy Winehouse,You Know I'm No Good,-,16,7,,,,
33,-,Sir Waldo Weathers,Where's Waldo (Radio Edit),-,33,1,,,,
34,-,Summer Payton,My Life,-,34,1,,,,
35,-,Roy Woods,Test What I Know,-,35,1,,,,
36,-,The Teskey Brothers,Oceans of Emotions ,-,24,3,,,,
37,-,Dayon,With Music on Repeat (feat. Matt Bloyd),-,37,1,,,,
38,-,Roy Woods,Don't Love Me,-,38,1,,,,
39,-,Alekesam,Vagabond,-,39,1,,,,
40,-,The Diplomats of Solid Sound,Hurt Me So (Lack of Afro Remix),-,40,1,,,,
41,-,Aqua,I Am What I Am (Pellegrini Remix),-,41,1,,,,
42,-,Rotimi,Fiction (feat. Busy Signal),-,42,1,,,,
