Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,20,1,13,,,,
3,up,John Legend,All of Me,3,1,13,,,,
4,down,Alicia Keys,Underdog,2,2,4,69,2020-01-12,43,2020-03-29
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,13,,,,
6,down,Melanie Fiona,Monday Morning,4,1,12,,,,
7,up,Black Pumas,Colors,43,2,4,,,,
8,up,Alicia Keys,Girl On Fire (Live),56,4,13,,,,
9,down,Rihanna,Disturbia,8,3,13,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,12,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,13,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,13,,,,
13,down,The Weeknd,Can't Feel My Face,12,4,13,,,,
14,up,Aya Nakamura,40%,50,14,6,,,,
15,down,Leona Lewis,Better In Time,9,2,13,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),11,5,13,,,,
17,up,Rihanna,Don't Stop the Music,19,2,13,,,,
18,up,"Earth, Wind & Fire",September,23,2,13,,,,
19,up,Ginuwine,Pony,62,19,2,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,5,13,,,,
21,-,Chic,Le Freak,-,21,2,,,,
22,down,Ben E. King,Stand By Me,14,2,13,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,15,2,12,,,,
24,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,13,,,,
25,up,Rihanna,Rehab,26,14,13,,,,
26,down,Akon,Right Now (Na Na Na),17,10,13,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,14,13,,,,
28,-,Amy Winehouse,Back to Black,-,2,4,,,,
29,up,Ginuwine,Pony,58,17,3,,,,
30,-,Tawiah,Mother's Prayer,-,30,1,,,,
31,up,Jorja Smith,Be Honest (feat. Burna Boy),70,6,11,,,,
32,up,Ne-Yo,Beautiful Monster,91,6,9,,,,
33,up,Donna Summer,Hot Stuff,39,3,12,,,,
34,-,Gloria Gaynor,I Will Survive,-,16,4,,,,
35,-,Amel Bent,Tu N'es Plus Là,-,34,1,,,,
36,up,Ali Gatie,It's You,48,1,12,41,2019-10-06,35,2019-10-27
37,-,Tina Turner,The Best,-,1,6,,,,
38,up,Alicia Keys,No One (Live),53,12,12,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,13,,,,
40,down,Chris Brown,With You,21,2,11,,,,
41,-,Mary J. Blige,Family Affair,-,1,2,,,,
42,-,Tina Turner,The Best (Edit),-,3,6,,,,
43,-,Soë Blue,I'm Ready,-,43,1,,,,
44,-,Stevie Wonder,Superstition,-,11,1,,,,
45,-,Babyface,Our Love,-,45,1,,,,
46,-,Mamas Gun,This Is the Day (Full Band Version),-,46,1,,,,
47,-,Dadju,Compliqué,-,2,6,,,,
48,-,Tenny,Wyne Dat,-,48,1,,,,
49,-,The Milk,Deliver Me,-,49,1,,,,
50,-,Myster,Cobra,-,50,1,,,,
51,-,Aya Nakamura,Djadja,-,4,9,85,2020-06-28,70,2020-07-19
52,-,Tenny,T'oublier,-,52,1,,,,
53,-,Alicia Keys,Show Me Love (feat. Miguel),-,53,1,,,,
54,down,Aya Nakamura,Pookie,10,3,13,,,,
55,down,Dusty Springfield,Son of a Preacher Man,46,13,9,,,,
56,-,Tenny,Larmes,-,56,1,,,,
57,-,Jorja Smith,So Lonely,-,57,1,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,5,10,,,,
59,-,Prophet,Right On Time,-,59,1,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,2,6,,,,
61,-,The Sha La Das,Okay My Love,-,61,1,,,,
62,-,The Philadelphia International All-Stars,Everybody's Talkin',-,62,1,,,,
63,-,Prince,When Doves Cry (Edit),-,31,1,,,,
64,-,The Philadelphia International All-Stars,Save the Children,-,64,1,,,,
65,up,The Weather Girls,It's Raining Men,97,8,7,,,,
66,-,The Philadelphia International All-Stars,Old People,-,66,1,,,,
67,-,The Philadelphia International All-Stars,Now Is the Time to Do It,-,67,1,,,,
68,-,The Fantastic Souls,Soul to the People (Pt.1),-,68,1,,,,
69,-,Ciara,Level Up,-,38,1,,,,
70,-,The Fantastic Souls,Aftershower Funk (Pt.1),-,70,1,,,,
71,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,2,,,,
72,-,Dadju,Ma vie,-,7,9,,,,
73,-,Boney M.,Daddy Cool,-,20,2,,,,
74,-,Alicia Keys,Girl On Fire,-,24,1,,,,
75,-,The Weeknd,Heartless,-,1,7,22,2019-12-01,5,2019-12-08
76,-,Leona Lewis,I Will Be,-,76,1,,,,
77,-,Naomi Lareine,Issa Vibe,-,77,1,,,,
78,-,Ayo,I'm in Love,-,78,1,,,,
79,-,Ayo,Né Quelque Part,-,79,1,,,,
80,-,Dadju,Jaloux,-,68,2,,,,
81,-,Alicia Keys,Time Machine (Cedric Gervais Remix),-,23,1,,,,
82,-,Ayo,Fool's Gold,-,82,1,,,,
83,-,Naomi Lareine,Unchained,-,82,2,,,,
84,-,Bibi Bourelly,Ballin,-,84,1,,,,
85,-,Black Pumas,Black Moon Rising,-,85,1,,,,
86,-,Garçons,Pink Dress,-,86,1,,,,
87,-,Sylvester,I Need Somebody to Love Tonight,-,87,1,,,,
88,-,Ayo,Ocean,-,88,1,,,,
89,-,Lack of Afro,Getting Kinda Boring (Bonus Track),-,89,1,,,,
90,-,Tragédie,Eternellement,-,90,1,,,,
91,-,Aftertheparty,Buproprion,-,91,1,,,,
92,-,Forrest,Be Honest (feat. Wizard Island),-,92,1,,,,
93,down,Akon,Smack That (feat. Eminem),32,13,13,,,,
94,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,94,1,,,,
95,-,DJ SPRITE,Be Mine Gf,-,95,1,,,,
96,down,Rebecca Ferguson,Nothing's Real But Love,24,2,11,,,,
97,down,Jay Sean,Down (Candlelight Remix),72,17,10,,,,
98,-,The Flamingos,Love Walked In,-,98,1,,,,
99,down,Ne-Yo,Closer,92,23,7,,,,
100,-,Sam & Dave,Soul Man,-,100,1,,,,
