Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,13,1,204,,,,
3,up,Chris Brown,With You,4,2,193,,,,
4,up,Rebecca Ferguson,Nothing's Real But Love,5,2,190,,,,
5,up,Alicia Keys,Fallin',6,3,154,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,176,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,143,,,,
8,up,Alicia Keys,If I Ain't Got You,9,2,180,,,,
9,up,Rebecca Ferguson,Glitter & Gold,10,5,158,,,,
10,up,Seal,Love's Divine,11,7,134,,,,
11,up,The Weather Girls,It's Raining Men,14,8,136,,,,
12,up,Seal,Kiss from a Rose,15,10,121,,,,
13,up,Ben E. King,Stand By Me,18,2,217,,,,
14,-,Prince & The Revolution,Purple Rain,-,4,163,,,,
15,down,Leona Lewis,Better In Time,2,2,199,,,,
16,-,Tina Turner,The Best,-,1,81,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,10,114,,,,
18,-,USHER,Keep On Dancin',-,18,1,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,3,2,200,,,,
20,-,SZA,Good Days,-,20,1,,,,
21,up,The Pointer Sisters,I'm So Excited,56,6,105,,,,
22,down,Gloria Gaynor,I Am What I Am,7,4,184,,,,
23,down,Alicia Keys,We Are Here,8,4,160,,,,
24,-,Bridge,Baby Don't Hold Your Love Back,-,24,1,,,,
25,-,Imen Es,Stop (feat. Jul),-,25,1,,,,
26,-,Priya Ragu,One Way Ticket,-,26,1,,,,
27,-,The Jacksons,Blame It On the Boogie,-,27,1,,,,
28,-,USHER,Coming Home,-,28,1,,,,
29,-,Sir John Roberts & The Sophisticated Funk Orchestra,Ain't Nothing Like Making Love,-,29,1,,,,
30,-,Joe Hicks,"Life & Death In G & A, Pt. 1 & 2",-,30,1,,,,
31,-,Bien et Toi,Signs (feat. Halima),-,31,1,,,,
32,-,Imen Es,La fille d'à côté,-,32,1,,,,
33,-,Imen Es,Chelou (feat. Dadju),-,33,1,,,,
34,-,Little Sister,"You're the One, Pt. 1 & 2",-,34,1,,,,
35,-,DAVID DiAlma,Garden,-,35,1,,,,
36,-,USHER,Luckiest Man,-,36,1,,,,
37,-,Birdhouse,Berimbao (feat. Umoja & Rebiere),-,37,1,,,,
38,-,Imen Es,Turbulence,-,38,1,,,,
39,-,DAVID DiAlma,Lips,-,39,1,,,,
40,-,Brook Benton,Let Me Sing and I'm Happy,-,40,1,,,,
41,-,Raheem DeVaughn & Apollo Brown,Honey,-,41,1,,,,
42,-,Brook Benton,"You Tell Me Your Dream, I'll Tell You Mine",-,42,1,,,,
43,down,"Corneille, Aya Nakamura & Trinix",Avec classe,16,16,2,,,,
44,-,DAVID DiAlma,Shake,-,44,1,,,,
45,-,Betty Davis,I Will Take That Ride,-,45,1,,,,
46,down,USHER,Ruin,39,39,2,,,,
47,-,Nubiyan Twist,Hypnotised (Chief Rockers Remix),-,47,1,,,,
48,-,Betty Davis,You Won't See Me in the Morning,-,48,1,,,,
49,-,Macy Todd,I've Got a Feelin',-,49,1,,,,
50,-,702,Get It Together (Album Versin),-,50,1,,,,
51,-,Betty Davis,Come Take Me,-,51,1,,,,
52,-,Isaac Hayes,"Joy, Pt. 1",-,52,1,,,,
53,-,Betty Davis,In the Meantime,-,53,1,,,,
54,-,The Duprees,Take Me As I Am,-,54,1,,,,
55,-,Betty Davis,Your Man My Man,-,55,1,,,,
