Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,118,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,121,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,119,,,,
4,up,Melanie Fiona,Monday Morning,4,1,120,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,115,,,,
6,up,The Weeknd,Sacrifice,69,4,8,,,,
7,up,Mary J. Blige & U2,One (Radio Edit),9,5,119,,,,
8,up,Rihanna,Disturbia,8,3,121,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,118,,,,
10,up,Rihanna,Don't Stop the Music,16,2,119,,,,
11,up,Duffy,Warwick Avenue,15,10,60,,,,
12,up,Akon,Right Now (Na Na Na),12,10,116,,,,
13,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],14,10,118,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,14,115,,,,
15,up,Alicia Keys,Fallin',21,3,55,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,118,,,,
17,down,Ben E. King,Stand By Me,13,2,121,,,,
18,up,Melanie Fiona,Give It to Me Right,31,18,61,,,,
19,up,Lionel Richie,Hello,24,7,107,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,121,,,,
21,up,Rihanna,Rehab,25,14,118,,,,
22,up,Diana Ross,Upside Down,45,19,55,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),29,8,65,,,,
24,up,"Earth, Wind & Fire",September,33,2,120,,,,
25,up,Tina Turner,Proud Mary,40,3,105,,,,
26,up,Chaka Khan,Ain't Nobody,42,12,95,,,,
27,up,Alicia Keys,We Are Here,61,5,67,,,,
28,up,Prince & The Revolution,Purple Rain,36,4,75,,,,
29,up,Chris Brown,Forever (Cahill Club Mix),46,29,72,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,5,115,,,,
31,up,Alicia Keys,If I Ain't Got You,37,2,89,,,,
32,up,The Weeknd,The Hills,38,6,82,,,,
33,up,Lionel Richie,"Say You, Say Me",41,10,80,,,,
34,up,Alicia Keys,No One (Live),35,12,103,,,,
35,up,Aloe Blacc,I Need a Dollar,59,2,101,,,,
36,down,Akon,Smack That (feat. Eminem),34,13,99,,,,
37,up,Lionel Richie,All Night Long (All Night) [Single Version],47,15,65,,,,
38,up,Dusty Springfield,Son of a Preacher Man,43,13,72,,,,
39,up,Whitney Houston,I Look to You,44,38,45,,,,
40,down,Leona Lewis,Better In Time,7,2,107,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,7,104,,,,
42,up,Aloe Blacc,Loving You Is Killing Me,70,14,68,,,,
43,up,Donna Summer,Hot Stuff,51,3,102,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,3,44,,,,
45,up,The Weather Girls,It's Raining Men,55,9,44,,,,
46,up,Jackson 5,I Want You Back,66,35,67,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,2,47,,,,
48,up,Chris Brown,With You,94,2,102,,,,
49,up,Alexandra Burke,Bad Boys (feat. Flo Rida),57,10,26,,,,
50,up,Seal,Kiss from a Rose,63,10,29,,,,
51,down,Mary J. Blige,Family Affair,1,1,13,,,,
52,-,Toulouse,We'll Know Come Morning,-,52,1,,,,
53,up,Jena Lee,J'Aimerais Tellement,60,53,18,,,,
54,up,Ne-Yo,Closer,93,23,67,,,,
55,down,Stevie Wonder,Happy Birthday,27,1,121,,,,
56,up,Corinne Bailey Rae,Put Your Records On,88,19,19,,,,
57,-,Mariah Carey,I Want To Know What Love Is,-,37,32,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,24,75,,,,
59,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],97,48,10,,,,
60,down,Shakira & Beyoncé,Beautiful Liar,17,2,111,,,,
61,up,The Pointer Sisters,I'm So Excited,87,6,28,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,20,67,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,120,,,,
64,up,Chris Brown,Don't Wake Me Up,64,3,93,,,,
65,down,Rebecca Ferguson,Nothing's Real But Love,23,2,96,,,,
66,up,Chris Brown,Yeah 3X,85,10,78,,,,
67,down,Gloria Gaynor,I Am What I Am,28,4,98,,,,
68,up,Ne-Yo,Miss Independent,90,61,14,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,22,50,,,,
70,down,Tina Turner,The Best (Edit),68,3,26,,,,
71,-,Diana Ross,I'm Coming Out,-,47,1,,,,
72,-,The Weeknd,Save Your Tears,-,1,76,80,2020-03-22,1,2021-03-21
73,-,T-Connection,Choosing,-,73,1,,,,
74,-,Disco Funk Karaoke Band,Just an Illusion,-,74,1,,,,
75,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,36,,,,
76,down,Crystal Murray,BOSS,72,72,2,,,,
77,-,T-Connection,Let's Do It Today,-,77,1,,,,
78,-,T-Connection,Ecstasy,-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,53,53,2,,,,
80,down,Rebecca Ferguson,Glitter & Gold,56,7,69,,,,
81,-,Makio,Red Ferrari,-,81,1,,,,
82,down,Seal,Love's Divine,49,7,45,,,,
83,-,Oscar Rocchi,Aglio,-,83,1,,,,
84,down,Chris Brown,Turn Up the Music,39,27,79,,,,
85,up,Ciara,Love Sex Magic (feat. Justin Timberlake),91,64,9,,,,
86,up,Macy Gray,I Try,86,49,23,,,,
87,up,Seal,Crazy,92,22,13,,,,
88,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),100,31,44,,,,
89,down,Tina Turner,The Best,71,1,36,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,25,,,,
91,down,Mario,Let Me Love You,89,6,18,,,,
92,-,Ne-Yo,One In a Million,-,38,32,,,,
93,up,Whitney Houston,One Moment In Time (2000 Remaster),99,20,14,,,,
94,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,68,4,,,,
95,-,Shy'm,Je sais,-,82,1,,,,
96,-,Sade,Smooth Operator (Single Version),-,35,11,,,,
97,-,Ginuwine,Pony,-,17,11,,,,
98,-,Sade,Soldier of Love,-,98,1,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,48,14,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,27,8,,,,
