Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,173,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,173,,,,
4,up,Chris Brown,With You,4,2,167,,,,
5,up,Ben E. King,Stand By Me,13,2,190,,,,
6,down,Rebecca Ferguson,Nothing's Real But Love,5,2,166,,,,
7,down,Alicia Keys,Fallin',6,3,127,,,,
8,up,Gloria Gaynor,I Am What I Am,16,4,161,,,,
9,up,Alicia Keys,We Are Here,15,4,134,,,,
10,down,Seal,Love's Divine,8,7,108,,,,
11,-,Tina Turner,The Best,-,1,74,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,116,,,,
13,down,The Weather Girls,It's Raining Men,10,8,110,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,87,,,,
15,up,The Pointer Sisters,I'm So Excited,17,6,84,,,,
16,up,Alicia Keys,If I Ain't Got You,20,2,155,,,,
17,-,Halle,Angel,-,17,1,,,,
18,-,The Weeknd,In Your Eyes,-,1,85,41,2020-03-22,12,2020-03-29
19,-,Ike & Tina Turner,River Deep - Mountain High,-,10,5,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,19,4,,,,
21,-,Paloma Ford,Waves (feat. Dave East),-,21,1,,,,
22,-,Tina Turner,Proud Mary,-,3,159,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,31,,,,
24,-,Les Imprimés,If I,-,24,1,,,,
25,-,Pigeon,Mama Yo Mama Yo,-,25,1,,,,
26,-,The Weeknd,After Hours,-,3,12,37,2020-02-23,22,2020-03-01
27,-,Mac Ayres,Get Away,-,27,1,,,,
28,-,The Night People,Again,-,28,1,,,,
29,-,Chubby Checker,Let's Twist Again,-,9,16,,,,
30,-,Aretha Franklin,"Rock Steady (Alternate Mix - Young, Gifted and Black Outtake)",-,30,1,,,,
31,-,Indeep,Last Night a D.J. Saved My Life,-,31,3,,,,
32,-,XG,TGIF,-,32,1,,,,
33,-,Al Green,Let's Stay Together,-,33,4,,,,
34,-,L.T.D.,Shine On (feat. Jeffrey Osborne),-,34,1,,,,
35,-,The-Dream & Fabolous,Shawty Is Da Sh*!,-,35,1,,,,
36,-,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),-,36,1,,,,
37,-,ジェームス・カー,The Dark End of the Street,-,23,1,,,,
38,-,DAVIES,Reverie,-,38,1,,,,
39,-,Benjamin Fröhlich,The Big Sun (Massimiliano Pagliara Telephone Call Remix),-,39,1,,,,
40,-,Serena Brancale,Andamento lento,-,40,1,,,,
41,-,Bostro Pesopeo & Pional,Bonus Beats (Mixed),-,41,1,,,,
42,-,Cassandra Steen,Tanz (Single Edit),-,42,1,,,,
43,-,Serena Brancale,Vieni a ballare in Puglia,-,43,1,,,,
44,-,Will Downing,Since You Been Gone,-,44,1,,,,
45,-,Valon Biba,Choko me lajthi (feat. Gjon & Koki Surle),-,45,1,,,,
46,-,Soulounge,Somebody,-,46,1,,,,
47,-,Mario,Let Me Love You,-,6,53,,,,
