Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,195,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,196,,,,
4,up,Chris Brown,With You,4,2,189,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,186,,,,
6,up,Alicia Keys,Fallin',6,3,150,,,,
7,up,Prince & The Revolution,Purple Rain,9,4,161,,,,
8,up,Alicia Keys,We Are Here,10,5,156,,,,
9,up,Alicia Keys,If I Ain't Got You,11,2,176,,,,
10,up,Rebecca Ferguson,Glitter & Gold,12,7,154,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,2,139,,,,
12,up,Seal,Love's Divine,14,7,130,,,,
13,up,The Weather Girls,It's Raining Men,15,9,132,,,,
14,up,Seal,Kiss from a Rose,17,10,117,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,10,110,,,,
16,down,Gloria Gaynor,I Am What I Am,7,4,180,,,,
17,-,"Earth, Wind & Fire",September,-,2,176,,,,
18,up,Ben E. King,Stand By Me,66,2,213,,,,
19,-,Bacao Rhythm & Steel Band,Love$ick,-,19,1,,,,
20,-,Zowie Kengocha,Project - A Colors Show,-,20,1,,,,
21,-,Ready for the World,Oh Shelia (Re-recorded),-,21,1,,,,
22,-,Patrīcija Spale,Do U Mind,-,22,1,,,,
23,-,City Park,Happy to Help,-,23,1,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,19,5,,,,
25,-,Janet N'Diaye Lokamba,Funky and Fire,-,25,1,,,,
26,-,Four Tops,What Is a Man,-,26,1,,,,
27,-,Stevie Wonder,Happy Birthday,-,1,200,,,,
28,-,Tentendo & Annalisa Fernandez,Find My Way,-,28,1,,,,
29,up,The Pointer Sisters,I'm So Excited,67,6,101,,,,
30,-,Ha Hyunsang,Not Okay,-,30,1,,,,
31,-,GoGo Morrow,Don't Stop (feat. Yung Bleu),-,31,1,,,,
32,-,Sylvester,You Are My Friend (Live),-,32,1,,,,
33,-,4batz,act ii: date @ 8,-,33,1,,,,
34,-,Hot Chocolate,We Had True Love (LP Version),-,34,1,,,,
35,-,Big Mama Thornton,Hound Dog,-,35,1,,,,
36,-,City Park,Keep on Keeping On,-,36,1,,,,
37,-,Orion Sun,Mirage,-,37,1,,,,
38,-,Sensual Music Relaxation Beats,Fool for You,-,38,1,,,,
39,-,YUJU,Play,-,39,1,,,,
40,-,Sensual Music Relaxation Beats,Climax,-,40,1,,,,
41,-,Four Tops,Bernadette,-,41,1,,,,
