Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,6,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Save Your Tears,2,1,39,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,5,1,79,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,In Your Eyes,29,1,63,41,2020-03-22,12,2020-03-29
6,up,John Legend,All of Me,6,1,82,,,,
7,down,Stevie Wonder,Happy Birthday,4,1,82,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,77,,,,
9,down,Melanie Fiona,Monday Morning,7,1,81,,,,
10,down,Rihanna,Disturbia,8,3,82,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,80,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),30,8,32,,,,
13,down,Mary J. Blige & U2,One (Radio Edit),12,5,80,,,,
14,down,The Weeknd,Can't Feel My Face,13,4,79,,,,
15,up,Rihanna,Don't Stop the Music,15,2,80,,,,
16,up,Duffy,Warwick Avenue,18,10,21,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,82,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,79,,,,
19,up,Rihanna,Rehab,20,14,79,,,,
20,down,"Earth, Wind & Fire",September,17,2,81,,,,
21,up,The Weeknd,The Hills,47,6,51,,,,
22,up,Chris Brown,With You,22,2,65,,,,
23,up,Ne-Yo,Closer,41,23,40,,,,
24,down,Lionel Richie,Hello,21,7,68,,,,
25,down,Ben E. King,Stand By Me,11,2,82,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,7,66,,,,
27,up,Chris Brown,Yeah 3X,37,10,47,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),33,5,76,,,,
29,down,Akon,Right Now (Na Na Na),24,10,77,,,,
30,up,Chaka Khan,Ain't Nobody,35,12,60,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,14,76,,,,
32,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),61,27,24,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,82,,,,
34,up,Alicia Keys,We Are Here,36,4,39,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,6,79,,,,
36,up,Alicia Keys,If I Ain't Got You,45,2,54,,,,
37,up,Donna Summer,Hot Stuff,40,3,65,,,,
38,up,Lionel Richie,"Say You, Say Me",52,10,47,,,,
39,up,Alicia Keys,No One (Live),46,12,68,,,,
40,up,Rebecca Ferguson,Glitter & Gold,84,5,41,,,,
41,down,Tina Turner,Proud Mary,34,3,66,,,,
42,down,Aloe Blacc,I Need a Dollar,31,2,73,,,,
43,-,Aya Nakamura,Bobo,-,31,1,,,,
44,up,Vegedream,Ramenez la coupe à la maison,55,2,8,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,20,39,,,,
46,up,Amel Bent & HATIK,"1,2,3",58,3,28,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],85,15,38,,,,
48,-,Jackson 5,I Want You Back,-,35,41,,,,
49,-,Imen Es,Attentat,-,49,1,,,,
50,-,Diana Ross,Upside Down,-,19,31,,,,
51,up,Dusty Springfield,Son of a Preacher Man,54,13,44,,,,
52,up,Prince & The Revolution,Purple Rain,75,4,46,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,5,55,,,,
54,down,Chris Brown,Turn Up the Music,50,27,52,,,,
55,-,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),-,46,1,,,,
56,up,The Weeknd,Save Your Tears,78,3,28,80,2021-02-28,59,2021-03-21
57,-,Whitney Houston,I Look to You,-,38,23,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,54,2,,,,
59,down,Amy Winehouse,Back to Black,42,2,17,,,,
60,-,The Family's Jam & Zoubida Mebarki,Boogie Night (feat. Razen),-,60,1,,,,
61,-,Stevie Wonder,Master Blaster (Jammin'),-,60,3,,,,
62,-,The Temptations,Sweetness In the Dark,-,62,1,,,,
63,-,The Family's Jam & Zoubida Mebarki,That's My Feeling,-,63,1,,,,
64,-,The Temptations,Up the Creek (Without a Paddle),-,64,1,,,,
65,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,3,7,,,,
66,-,Scary Pockets,I Want You Back (feat. Dannielle De Andrea),-,66,1,,,,
67,-,Eloise,Intertwined,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,3,36,,,,
69,-,Dexter Wansel,Nights Over Egypt,-,69,1,,,,
70,-,Curtis Mayfield,"(Don't Worry) If There's a Hell Below, We're All Going to Go (Live in Europe, 1987)",-,70,1,,,,
71,-,Indeep,Last Night a D.J. Saved My Life,-,31,2,,,,
72,-,Alana Maria,Chargie (feat. Midas The Jagaban),-,72,1,,,,
73,-,Doja Cat,Streets,-,28,7,27,2021-01-24,7,2021-03-07
74,-,Priya Ragu,Good Love 2.0,-,18,10,,,,
75,-,Joyce Wrice,Losing,-,75,1,,,,
76,-,OR'LANDINE,Bouge de là,-,76,1,,,,
77,-,Mel & Tim,Good Guys Only Win in the Movies,-,77,1,,,,
78,-,Tina Turner,The Best,-,1,24,,,,
79,-,OuiOui,Why?,-,79,1,,,,
80,-,Eternal,Stay (12'' Mix),-,80,1,,,,
81,-,Doja Cat,Say So,-,2,54,100,2020-02-02,6,2020-05-03
82,down,Charlotte Day Wilson,If I Could,56,56,2,,,,
83,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,83,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,27,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,4,37,2021-02-21,8,2021-03-21
86,up,Seal,Love's Divine,100,7,27,,,,
87,-,Shontelle,Impossible,-,44,22,,,,
88,-,Sinead Harnett,Like This,-,88,1,,,,
89,-,Sinead Harnett,Ready Is Always Too Late,-,89,1,,,,
90,-,Black Pumas,Stay Gold (Live from Capitol Studio A),-,90,1,,,,
91,-,Chris Brown,Don't Wake Me Up,-,3,60,,,,
92,-,Black Pumas,Fire (Live from Capitol Studio A),-,92,1,,,,
93,-,Black Pumas,Know You Better (Live from Capitol Studio A),-,93,1,,,,
94,down,Ne-Yo,Beautiful Monster,88,6,51,,,,
95,-,Adina Howard,Ain't No Need,-,95,1,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,15,50,,,,
97,-,Mariah Carey,I Want To Know What Love Is,-,37,19,,,,
98,-,The Weather Girls,It's Raining Men,-,8,30,,,,
99,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,2,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,24,,,,
