Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,208,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,188,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,189,,,,
4,up,Chris Brown,With You,4,2,182,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,132,,,,
6,down,Rebecca Ferguson,Nothing's Real But Love,5,2,179,,,,
7,down,Alicia Keys,Fallin',6,3,143,,,,
8,down,Gloria Gaynor,I Am What I Am,7,4,173,,,,
9,up,Prince & The Revolution,Purple Rain,9,4,154,,,,
10,up,Alicia Keys,We Are Here,10,4,149,,,,
11,up,Alicia Keys,If I Ain't Got You,11,2,169,,,,
12,up,Seal,Love's Divine,26,7,123,,,,
13,-,Nubiyan Twist,So Mi Stay,-,13,1,,,,
14,up,The Weather Girls,It's Raining Men,44,8,125,,,,
15,down,Seal,Kiss from a Rose,12,10,110,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,10,103,,,,
17,up,Soolking & Gazo,Casanova,31,2,17,,,,
18,up,Stevie Wonder,Happy Birthday,20,1,196,,,,
19,-,Rebecca Ferguson,Glitter & Gold,-,5,147,,,,
20,down,Ben E. King,Stand By Me,14,2,206,,,,
21,-,Quentin Moore & The Daxtones,Get up and Go (Live),-,21,1,,,,
22,-,The Black Eyed Peas,Shut Up,-,22,2,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,34,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,171,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,11,,,,
26,-,Boney M.,Rivers of Babylon,-,6,16,,,,
27,-,SZA,Kill Bill,-,2,6,,,,
28,-,St. Paul,Rich Man,-,28,1,,,,
29,-,Marisa,Body,-,29,1,,,,
30,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,30,1,,,,
31,-,Carrie Lucas & The Whispers,Just a Memory,-,31,1,,,,
32,-,O'Bryan,You And I,-,32,1,,,,
33,-,Kalpetrane,Waiting,-,33,1,,,,
34,-,LA NIÑA,SALOMÈ,-,34,1,,,,
35,-,Esther Phillips,Sweet Dreams,-,35,1,,,,
36,-,キャリー・ルーカス,Dance With You,-,36,1,,,,
37,-,Pete Josef,Sunny Side Up,-,37,1,,,,
38,-,Benny Sings,Sailing,-,38,1,,,,
39,-,Ernie Hines,A Better World (For Everyone),-,39,1,,,,
40,-,Gallant & sneek,"311! (feat. Terrace Martin, Robert Glasper & Keyon Harrold)",-,40,1,,,,
41,-,The Cadets,Let's Rock'n'roll,-,41,1,,,,
42,-,Atlantic Starr,Does It Matter,-,42,1,,,,
43,-,ORI,Better Days,-,43,1,,,,
44,-,Regina Belle,Baby Come To Me (Instrumental Version),-,44,1,,,,
45,-,Arjuna Oakes & Serebii,Reset,-,45,1,,,,
