Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,3,2,18,76,2020-08-02,76,2020-08-02
3,up,The Weeknd,In Your Eyes,5,1,35,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,6,1,54,,,,
5,down,Stevie Wonder,Happy Birthday,2,1,54,,,,
6,down,The Weeknd,Save Your Tears,4,1,11,80,2020-03-22,1,2021-03-21
7,up,Melanie Fiona,Monday Morning,10,1,53,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,54,,,,
9,up,Rihanna,Disturbia,37,3,54,,,,
10,up,Leona Lewis,Better In Time,14,2,49,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,52,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),15,5,52,,,,
13,up,The Weeknd,Can't Feel My Face,16,4,51,,,,
14,up,Akon,Right Now (Na Na Na),25,10,49,,,,
15,up,Rihanna,Don't Stop the Music,46,2,52,,,,
16,up,Donna Summer,Hot Stuff,29,3,37,,,,
17,up,Ben E. King,Stand By Me,17,2,54,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,51,,,,
19,up,Rihanna,Rehab,53,14,51,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),41,5,48,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,14,48,,,,
22,up,Rebecca Ferguson,Nothing's Real But Love,24,2,37,,,,
23,up,The Weeknd,The Hills,60,6,26,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,54,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),27,22,39,,,,
26,up,Gloria Gaynor,I Am What I Am,31,4,36,,,,
27,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),62,27,8,,,,
28,down,Alicia Keys,No One (Live),26,12,47,,,,
29,up,Prince & The Revolution,Purple Rain,57,4,25,,,,
30,down,"Earth, Wind & Fire",September,7,2,53,,,,
31,down,Lionel Richie,Hello,28,7,41,,,,
32,up,Alicia Keys,If I Ain't Got You,35,2,32,,,,
33,up,Alicia Keys,We Are Here,51,5,20,,,,
34,up,Ne-Yo,Beautiful Monster,58,6,33,,,,
35,up,Chaka Khan,Ain't Nobody,47,12,34,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,51,,,,
37,up,Melanie Fiona,Give It to Me Right,52,18,24,,,,
38,-,Ne-Yo,One In a Million,-,38,9,,,,
39,down,Aloe Blacc,I Need a Dollar,20,2,51,,,,
40,up,Akon,Smack That (feat. Eminem),40,13,39,,,,
41,up,Rebecca Ferguson,Glitter & Gold,63,7,19,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,7,39,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,17,,,,
44,up,Lionel Richie,"Say You, Say Me",59,10,23,,,,
45,down,Chris Brown,Turn Up the Music,33,27,26,,,,
46,down,Tina Turner,Proud Mary,34,3,38,,,,
47,-,Dusty Springfield,Son of a Preacher Man,-,13,23,,,,
48,up,Whitney Houston,I Look to You,81,38,5,,,,
49,-,Shontelle,Impossible,-,44,8,,,,
50,up,Alicia Keys & Jack White,Another Way to Die,56,15,31,,,,
51,down,The Weeknd,In Your Eyes,48,3,28,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,18,,,,
53,-,Lune,gebe auf.,-,17,1,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,54,1,,,,
55,-,Seal,Love's Divine,-,7,10,,,,
56,up,Aloe Blacc,Loving You Is Killing Me,98,14,28,,,,
57,-,Aya Nakamura,Doudou,-,41,4,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,5,38,,,,
59,-,The Weeknd,Save Your Tears,-,3,4,80,2021-02-28,59,2021-03-21
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,11,,,,
61,-,Change,Paradise,-,61,1,,,,
62,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,62,2,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,10,,,,
64,-,The Weather Girls,It's Raining Men,-,9,13,,,,
65,-,Kelly Rowland,Work,-,65,1,,,,
66,down,Rotimi,In My Bed (feat. Wale),22,22,4,,,,
67,-,Tina Turner,The Best,-,1,17,,,,
68,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,21,1,,,,
69,down,Ne-Yo,Closer,55,23,24,,,,
70,up,Tina Turner,The Best (Edit),71,3,15,,,,
71,-,The Weeknd,Alone Again,-,10,3,62,2020-03-22,21,2020-03-29
72,-,Doja Cat,Say So,-,2,44,100,2020-02-02,6,2020-05-03
73,-,Amy Winehouse,Back to Black,-,2,11,,,,
74,-,Andra Day,Rise Up,-,1,30,63,2020-04-05,63,2020-04-05
75,-,Peaches & Herb,(I Want Us) Back Together,-,75,1,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,11,,,,
77,-,Imagination,Just an Illusion,-,77,2,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,5,15,,,,
79,down,Amel Bent & HATIK,"1,2,3",50,3,3,,,,
80,-,Fousheé,Deep End,-,31,4,,,,
81,-,Thundercat,Funny Thing,-,81,1,,,,
82,-,Tony Aiken & Future 2000,She Loves Me,-,82,1,,,,
83,-,Dadju,Amour toxic,-,10,2,,,,
84,up,Jackson 5,I Want You Back,100,35,21,,,,
85,up,Chris Brown,Yeah 3X,97,10,28,,,,
86,-,Harold Melvin & The Blue Notes,Wake Up Everybody (Re-Recorded Version),-,86,1,,,,
87,-,Change,Searching,-,87,1,,,,
88,-,Moses Hightower,Lyftutónlist,-,88,1,,,,
89,down,Chris Brown,Don't Wake Me Up,13,3,38,,,,
90,-,Usher,Scream,-,7,31,,,,
91,-,Larry Dale,Big Muddy,-,91,1,,,,
92,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,7,,,,
93,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,4,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,15,,,,
95,down,The Weeknd,Blinding Lights (Instrumental),39,8,7,,,,
96,-,Seal,Kiss from a Rose,-,10,7,,,,
97,down,The Pointer Sisters,I'm So Excited,64,6,8,,,,
98,-,Ne-Yo,Miss Independent,-,61,2,,,,
99,-,Mario,Let Me Love You,-,6,5,,,,
100,-,Diana Ross,Upside Down,-,19,13,,,,
