Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],30,2,2,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,109,,,,
4,up,Melanie Fiona,Monday Morning,4,1,110,,,,
5,down,The Weeknd,Take My Breath,1,1,20,,,,
6,up,The Weeknd,Save Your Tears,18,1,68,80,2020-03-22,1,2021-03-21
7,up,Stevie Wonder,Happy Birthday,32,1,111,,,,
8,up,The Weeknd,Can't Feel My Face,10,4,108,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,106,,,,
10,down,John Legend,All of Me,3,1,111,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),9,5,109,,,,
12,down,Rihanna,Disturbia,5,3,111,,,,
13,up,"Earth, Wind & Fire",September,24,2,110,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,110,,,,
15,down,Ben E. King,Stand By Me,14,2,111,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,15,2,103,,,,
17,up,Duffy,Warwick Avenue,25,10,50,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,72,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,108,,,,
20,down,Rihanna,Don't Stop the Music,11,2,109,,,,
21,-,Aloe Blacc,I Need a Dollar,-,2,93,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,111,,,,
23,-,Alicia Keys,Best Of Me (Originals),-,23,3,,,,
24,down,Akon,Right Now (Na Na Na),20,10,106,,,,
25,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,105,,,,
26,down,Rihanna,Rehab,19,14,108,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),26,5,105,,,,
28,down,Alicia Keys,Fallin',22,3,45,,,,
29,down,Chris Brown,With You,27,2,92,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,108,,,,
31,up,Rebecca Ferguson,Nothing's Real But Love,93,2,86,,,,
32,down,Lionel Richie,Hello,31,7,97,,,,
33,up,Alicia Keys,Dead End Road (Originals),83,33,2,,,,
34,up,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],34,34,2,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,7,94,,,,
36,-,Alicia Keys,Old Memories (Originals),-,36,1,,,,
37,-,Aloe Blacc,Loving You Is Killing Me,-,14,63,,,,
38,-,The Weeknd,Blinding Lights (Instrumental),-,8,55,,,,
39,up,Melanie Fiona,Give It to Me Right,84,18,53,,,,
40,up,Ne-Yo,Closer,90,23,59,,,,
41,up,Gloria Gaynor,I Am What I Am,47,4,88,,,,
42,down,Chris Brown,Yeah 3X,29,10,71,,,,
43,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,24,66,,,,
44,up,Donna Summer,Hot Stuff,52,3,92,,,,
45,-,Aaliyah & The Weeknd,Poison,-,45,1,,,,
46,down,Tina Turner,Proud Mary,42,3,95,,,,
47,down,Chris Brown,Don't Wake Me Up,12,3,84,,,,
48,down,Leona Lewis,Better In Time,8,2,97,,,,
49,-,Gabriels,Blame,-,33,8,,,,
50,-,Carmichael Musiclover,Pure Sweetness,-,50,1,,,,
51,up,Arlo Parks,Last Christmas,54,51,2,,,,
52,-,David Coleman,Drown My Heart,-,52,1,,,,
53,down,Akon,Smack That (feat. Eminem),13,13,89,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,57,,,,
55,-,Lynda Dawn,Arise (Reprise),-,55,1,,,,
56,down,Alicia Keys,No One (Live),46,12,95,,,,
57,down,Gabriels,Love and Hate in a Different Time,16,16,9,,,,
58,-,Seal,Kiss from a Rose,-,10,23,,,,
59,-,Andra Day,Rise Up,-,1,44,63,2020-04-05,63,2020-04-05
60,-,The Weeknd,In Your Eyes,-,1,79,41,2020-03-22,12,2020-03-29
61,up,Chaka Khan,Ain't Nobody,87,12,85,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,24,3,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,6,,,,
64,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,64,1,,,,
65,-,Kyoka,Hurt People,-,65,1,,,,
66,-,Cymande,The Message,-,66,1,,,,
67,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,67,1,,,,
68,-,Cikey,À l'agonie,-,68,1,,,,
69,-,Nelccia,Power To the P,-,69,1,,,,
70,-,Londrelle,Vibrate Higher (feat. Lalah Delia),-,70,1,,,,
71,-,ONLYONEKALO,Never Fall Again,-,71,1,,,,
72,-,Jarrod Lawson,He's There,-,72,1,,,,
73,-,The Miracles,Mighty Good Lovin',-,73,1,,,,
74,-,The Whispers,It's Been Too Long,-,74,1,,,,
75,-,Rae Stewart,Bodies,-,75,1,,,,
76,-,Izy,Treat Me Bad,-,76,1,,,,
77,-,Jarrod Lawson,Sleepwalkers,-,77,1,,,,
78,-,Alicia Keys,Daffodils (Originals),-,78,1,,,,
79,-,The Jagger Botchway Group,Odze Odze (feat. Luca Clausen & Samuel Sole) [Alma Negra Remix],-,79,1,,,,
80,-,Jarrod Lawson,Everything I Need,-,42,1,,,,
81,-,Jarrod Lawson,Needed,-,81,1,,,,
82,-,MICHAEL STERLING,Got It Like U,-,82,1,,,,
83,-,The Jagger Botchway Group,Moko Le Dzen (GRC Remix),-,83,1,,,,
84,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,62,2,,,,
85,-,Rae Stewart,Making Love,-,85,1,,,,
86,-,RyCamo,See You (feat. RAiK),-,86,1,,,,
87,-,RyCamo,Far Away (feat. Trippz Michaud),-,87,1,,,,
88,-,Adam Garrett,Casual,-,88,1,,,,
89,down,Usher,Scream,70,7,70,,,,
90,-,Adam Garrett,What Feeling?,-,90,1,,,,
91,-,Adam Garrett,Don't Keep Up,-,91,1,,,,
92,down,Ne-Yo,Beautiful Monster,38,6,73,,,,
93,-,Jarrod Lawson,Why Don't You Call Me Baby Anymore,-,93,1,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,68,15,71,,,,
95,-,Prince & The Revolution,Purple Rain,-,4,65,,,,
96,-,Chris Brown,Forever (Cahill Club Mix),-,29,64,,,,
97,-,Chris Brown,Turn Up the Music,-,27,72,,,,
98,down,Alicia Keys,If I Ain't Got You,94,2,79,,,,
99,down,Lionel Richie,"Say You, Say Me",97,10,70,,,,
100,down,Alicia Keys,We Are Here,91,4,59,,,,
