Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,4,1,92,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,52,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,5,,,,
5,up,John Legend,All of Me,5,1,95,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,93,,,,
7,up,Melanie Fiona,Monday Morning,13,1,94,,,,
8,up,Rihanna,Disturbia,9,3,95,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,90,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,19,76,2021-04-25,2,2021-05-02
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,26,6,2021-03-14,2,2021-05-09
12,up,Leona Lewis,Better In Time,12,2,84,,,,
13,up,Rihanna,Don't Stop the Music,15,2,93,,,,
14,up,Ben E. King,Stand By Me,16,2,95,,,,
15,up,Alicia Keys,No One (Live),51,12,80,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,18,2,88,,,,
17,up,Alicia Keys,Fallin',20,3,29,,,,
18,up,Akon,Right Now (Na Na Na),26,10,90,,,,
19,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],24,10,92,,,,
20,up,Rihanna,Rehab,25,14,92,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,14,89,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,92,,,,
23,down,"Earth, Wind & Fire",September,22,2,94,,,,
24,up,Mary J. Blige & U2,One (Radio Edit),28,5,93,,,,
25,-,The Weeknd,In Your Eyes,-,1,72,41,2020-03-22,12,2020-03-29
26,down,The Weeknd,Can't Feel My Face,14,4,92,,,,
27,-,Chris Brown,With You,-,2,77,,,,
28,up,Dadju & Anitta,Mon soleil,30,7,10,,,,
29,down,Stevie Wonder,Happy Birthday,6,1,95,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,95,,,,
31,down,Aloe Blacc,Loving You Is Killing Me,17,14,55,,,,
32,down,Duffy,Warwick Avenue,21,10,34,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,92,15,58,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,5,89,,,,
35,up,Tina Turner,The Best,50,1,30,,,,
36,-,Aloe Blacc,I Need a Dollar,-,2,85,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,94,,,,
38,-,John Legend,Conversations in the Dark,-,4,7,31,2020-01-19,31,2020-01-19
39,-,Rebecca Ferguson,Nothing's Real But Love,-,2,71,,,,
40,up,Ne-Yo,Closer,44,23,49,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),54,24,54,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),23,8,45,,,,
43,up,Chris Brown,Turn Up the Music,94,27,63,,,,
44,up,Usher,Scream,76,7,59,,,,
45,up,Vegedream,Ramenez la coupe à la maison,66,2,21,,,,
46,-,Syl Johnson,Is It Because I'm Black,-,46,1,,,,
47,-,Grace Jones,Slave To the Rhythm,-,47,1,,,,
48,down,Tina Turner,Proud Mary,36,3,79,,,,
49,down,Donna Summer,Hot Stuff,46,3,78,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,79,,,,
51,-,Kool & The Gang,Celebration,-,16,10,,,,
52,-,Bill Withers,Lean On Me,-,6,9,52,2020-04-05,52,2020-04-05
53,down,The Weeknd,Take My Breath (Extended Version),40,36,2,,,,
54,down,Chaka Khan,Ain't Nobody,34,12,70,,,,
55,-,Prince & The Revolution,Purple Rain,-,4,54,,,,
56,-,Michael Kiwanuka,One More Night,-,35,9,,,,
57,-,Doja Cat,Say So,-,2,58,100,2020-02-02,6,2020-05-03
58,-,クール&ザ・ギャング,Sexy (Where'd You Get Yours),-,58,1,,,,
59,-,NOFRONT.,24 STUNDEN,-,59,1,,,,
60,up,Akon,Smack That (feat. Eminem),93,13,74,,,,
61,up,Stevie Wonder,Superstition,61,11,11,,,,
62,-,Love and Money,Who in Their Right Mind,-,62,1,,,,
63,-,Keziah Jones,Rhythm Is Love,-,43,3,,,,
64,-,Baby Bash,Suga Suga,-,29,3,,,,
65,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,65,1,,,,
66,-,Syl Johnson,Is It Because I'm Black,-,66,1,,,,
67,up,Kool & The Gang,Pursuit of Happiness (Rap Version),75,67,2,,,,
68,-,Cory Wong,Headin' Down To Bunkers,-,68,1,,,,
69,-,The Teskey Brothers,I Get Up,-,69,1,,,,
70,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,77,70,2,,,,
71,-,Georgia Anne Muldrow,Shana’s Back!,-,71,1,,,,
72,-,Ta-Ra,5D,-,72,1,,,,
73,-,Josh Hoyer & Soul Colossal,Shadowboxer,-,73,1,,,,
74,-,Omah Lay,Understand,-,74,2,,,,
75,-,Cory Wong & Dirty Loops,Follow the Light,-,67,1,,,,
76,-,Patrice Rushen,I Was Tired of Being Alone,-,76,1,,,,
77,-,KC and The Sunshine Band,That's the Way I Like It,-,77,1,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,5,61,,,,
79,-,Aaliyah,Choosey Lover (Old School / New School),-,79,1,,,,
80,-,"Sons Of The James, Rob Milton & DJ Harrison",Lude I,-,80,1,,,,
81,-,Ray Charles,The Spirit-Feel (Live at Herndon Stadium),-,81,1,,,,
82,down,Chris Brown,Yeah 3X,45,10,57,,,,
83,-,Nick Corbin,Deeper in Love,-,83,1,,,,
84,-,"Sons Of The James, Rob Milton & DJ Harrison",Happy,-,84,1,,,,
85,-,Jermaine Stewart,Get Lucky,-,85,1,,,,
86,-,Negatif,Violence,-,86,1,,,,
87,down,Chris Brown,Don't Wake Me Up,78,3,69,,,,
88,down,Ne-Yo,Beautiful Monster,81,6,61,,,,
89,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),47,27,32,,,,
90,down,Alicia Keys,We Are Here,38,5,48,,,,
91,down,Alicia Keys,If I Ain't Got You,37,2,66,,,,
92,-,Jackson 5,I Want You Back,-,35,48,,,,
93,-,Rebecca Ferguson,Glitter & Gold,-,7,49,,,,
94,up,Dusty Springfield,Son of a Preacher Man,100,13,54,,,,
95,-,Diana Ross,Upside Down,-,19,38,,,,
96,down,Lionel Richie,Hello,29,7,81,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,30,,,,
98,-,Melanie Fiona,Give It to Me Right,-,18,46,,,,
99,-,Akon,Lonely,-,45,8,,,,
100,-,Whitney Houston,I Look to You,-,38,29,,,,
