Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,4,1,101,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,23,1,61,80,2020-03-22,1,2021-03-21
4,down,Stevie Wonder,Happy Birthday,2,1,104,,,,
5,down,John Legend,All of Me,3,1,104,,,,
6,up,Melanie Fiona,Monday Morning,6,1,103,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,102,,,,
8,down,Rihanna,Disturbia,7,3,104,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,99,,,,
10,up,Leona Lewis,Better In Time,49,2,93,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),11,5,102,,,,
12,down,Rihanna,Don't Stop the Music,9,2,102,,,,
13,down,Ben E. King,Stand By Me,12,2,104,,,,
14,up,Alicia Keys,No One (Live),39,12,89,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,64,2,96,,,,
16,down,Duffy,Warwick Avenue,13,10,43,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],14,10,101,,,,
18,down,Rihanna,Rehab,15,14,101,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,104,,,,
20,down,The Weeknd,Can't Feel My Face,16,4,101,,,,
21,down,"Earth, Wind & Fire",September,20,2,103,,,,
22,down,Akon,Right Now (Na Na Na),17,10,99,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,5,98,,,,
24,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,14,98,,,,
25,down,Alicia Keys,Fallin',19,3,38,,,,
26,down,Rebecca Ferguson,Nothing's Real But Love,21,2,79,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,2,14,,,,
28,up,Akon,Smack That (feat. Eminem),28,13,82,,,,
29,down,Lionel Richie,Hello,22,7,90,,,,
30,up,Tina Turner,Proud Mary,34,3,88,,,,
31,-,Tina Turner,The Best,-,1,31,,,,
32,-,Mary J. Blige,Family Affair,-,1,11,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,101,,,,
34,up,Amel Bent,Tu N'es Plus Là,59,34,6,,,,
35,down,Gloria Gaynor,I Am What I Am,25,4,81,,,,
