Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,3,1,0,,,,
3,up,Ben E. King,Stand By Me,19,2,0,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,0,,,,
5,up,Aya Nakamura,Pookie,9,3,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,0,,,,
7,up,Sydney Youngblood,If Only I Could,28,7,0,,,,
8,down,Rihanna,Disturbia,5,3,0,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,0,,,,
10,up,Leona Lewis,Better In Time,11,2,0,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,3,0,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,0,,,,
13,up,Summer Walker & Usher,Come Thru,80,13,0,91,2019-11-10,74,2019-12-01
14,-,Dadju,Ma vie,-,7,0,,,,
15,down,"Earth, Wind & Fire",September,4,2,0,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,0,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,0,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),27,5,0,,,,
19,down,Akon,Right Now (Na Na Na),15,10,0,,,,
20,down,The Weeknd,Can't Feel My Face,14,4,0,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,14,0,,,,
22,down,Chris Brown,Overtime,10,10,0,,,,
23,down,Rihanna,Don't Stop the Music,13,2,0,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,7,0,,,,
25,down,Rihanna,Rehab,22,14,0,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),33,22,0,,,,
27,up,Chris Brown,Don't Wake Me Up,88,3,0,,,,
28,down,Aloe Blacc,I Need a Dollar,18,2,0,,,,
29,up,Gloria Gaynor,I Am What I Am,43,4,0,,,,
30,-,The Pointer Sisters,I'm So Excited,-,6,0,,,,
31,down,Lionel Richie,Hello,16,7,0,,,,
32,-,Rebecca Ferguson,Nothing's Real But Love,-,2,0,,,,
33,-,Mary J. Blige & U2,One (Radio Edit),-,5,0,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,2,0,,,,
35,down,Aya Nakamura,Djadja,7,4,0,85,2020-06-28,70,2020-07-19
36,up,Akon,Smack That (feat. Eminem),42,13,0,,,,
37,up,Donna Summer,Hot Stuff,48,3,0,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,4,0,,,,
39,up,Chaka Khan,Ain't Nobody,67,12,0,,,,
40,up,Prince & The Revolution,Purple Rain,97,4,0,,,,
41,-,Alicia Keys,If I Ain't Got You,-,2,0,,,,
42,down,Chris Brown,With You,30,2,0,,,,
43,up,Chris Brown,Turn Up the Music,47,27,0,,,,
44,down,Tina Turner,Proud Mary,34,3,0,,,,
45,up,Alicia Keys,We Are Here,94,4,0,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,5,0,,,,
47,up,Sydney Youngblood,Sit and Wait,53,47,0,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,0,,,,
49,up,The Weather Girls,It's Raining Men,83,8,0,,,,
50,up,The Weeknd,The Hills,93,6,0,,,,
51,-,Kool & The Gang,Celebration,-,16,0,,,,
52,-,Chris Brown,Yeah 3X,-,10,0,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,35,15,0,,,,
54,down,Jay Sean,Down (Candlelight Remix),17,17,0,,,,
55,-,Fontella Bass,Rescue Me,-,55,0,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,26,0,,,,
57,up,Incredible Bongo Band,Apache,78,51,0,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,0,,,,
59,-,Naomi Lareine,Talk to Me,-,59,0,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),86,17,0,,,,
61,-,Mahalia,Simmer (feat. Burna Boy),-,61,0,,,,
62,-,Christian Kuria,Vain,-,62,0,,,,
63,-,Allen Stone,Sunny Days,-,63,0,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,24,0,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,40,0,,,,
66,-,Doja Cat,Bottom Bitch,-,66,0,,,,
67,-,SPiCYSOL,SOLO,-,67,0,,,,
68,-,Summer Walker,Fun Girl,-,68,0,,,,
69,down,Jorja Smith,Be Honest (feat. Burna Boy),26,6,0,,,,
70,-,Ben l'Oncle Soul,Sympathique,-,70,0,,,,
71,-,John Legend,Caught Up,-,71,0,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,2,0,,,,
73,-,Mariah Carey,I Want To Know What Love Is,-,37,0,,,,
74,-,Fantasia,Bad Girl,-,74,0,,,,
75,up,Lionel Richie,"Say You, Say Me",99,10,0,,,,
76,-,"Earth, Wind & Fire",Sing a Song,-,76,0,,,,
77,-,Syl Johnson,Is It Because I'm Black,-,66,0,,,,
78,-,Noraa,Stranger Danger,-,78,0,,,,
79,up,Jackson 5,I Want You Back,100,35,0,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,0,,,,
81,-,"Earth, Wind & Fire",Can't Hide Love,-,81,0,,,,
82,-,H.E.R.,Slide (feat. YG),-,82,0,,,,
83,-,Sam Cooke,Only Sixteen,-,83,0,,,,
84,-,Lucky Daye,Buying Time,-,84,0,,,,
85,-,Donna Summer,On the Radio (Long Version),-,85,0,,,,
86,-,The Temptations,Ain't Too Proud to Beg,-,77,0,,,,
87,-,Gloria Barnes,Home,-,87,0,,,,
88,-,Ant Clemons,4 Letter Word (feat. Timbaland),-,88,0,,,,
89,-,Alicia Keys,No One (Live),-,12,0,,,,
90,down,Ne-Yo,Beautiful Monster,40,6,0,,,,
91,-,Aloe Blacc,Loving You Is Killing Me,-,14,0,,,,
92,-,Chris Brown,Forever (Cahill Club Mix),-,29,0,,,,
93,-,Rebecca Ferguson,Glitter & Gold,-,5,0,,,,
94,-,Shontelle,Impossible,-,44,0,,,,
95,-,Akon,Lonely,-,45,0,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,13,0,,,,
97,-,Seal,Love's Divine,-,7,0,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,0,,,,
99,-,Diana Ross,Upside Down,-,19,0,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,0,,,,
