Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,32,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,6,6,2021-03-14,2,2021-05-09
4,up,Amel Bent & HATIK,"1,2,3",53,3,21,,,,
5,up,The Weeknd,In Your Eyes,13,1,56,41,2020-03-22,12,2020-03-29
6,up,Stevie Wonder,Happy Birthday,7,1,75,,,,
7,down,Melanie Fiona,Monday Morning,6,1,74,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,75,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,73,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,70,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,5,73,,,,
12,down,"Earth, Wind & Fire",September,11,2,74,,,,
13,down,John Legend,All of Me,4,1,75,,,,
14,down,The Weeknd,Can't Feel My Face,12,4,72,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,16,2,69,,,,
16,up,Duffy,Warwick Avenue,17,10,14,,,,
17,up,Akon,Right Now (Na Na Na),20,10,70,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],33,10,72,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),28,5,69,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,69,,,,
21,down,Ben E. King,Stand By Me,14,2,75,,,,
22,down,Chris Brown,Don't Wake Me Up,21,3,56,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,6,72,,,,
24,down,Chris Brown,With You,23,2,59,,,,
25,up,Aloe Blacc,Loving You Is Killing Me,56,14,40,,,,
26,down,Rihanna,Disturbia,19,3,75,,,,
27,up,Rebecca Ferguson,Nothing's Real But Love,55,2,54,,,,
28,up,Chris Brown,Yeah 3X,61,10,42,,,,
29,-,Prince,Welcome 2 America,-,29,1,,,,
30,up,Rihanna,Don't Stop the Music,30,2,73,,,,
31,down,Lionel Richie,Hello,26,7,62,,,,
32,-,Ne-Yo,Closer,-,23,37,,,,
33,up,Rihanna,Rehab,35,14,72,,,,
34,up,Jay Sean,Down (Candlelight Remix),59,17,43,,,,
35,down,Leona Lewis,Better In Time,9,2,65,,,,
36,-,Melanie Fiona,Give It to Me Right,-,18,36,,,,
37,down,Jay Sean,Down (feat. Lil Wayne),25,22,60,,,,
38,down,Gloria Gaynor,I Am What I Am,29,4,57,,,,
39,-,The Weeknd,Blinding Lights (Instrumental),-,8,25,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,7,60,,,,
41,up,The Weeknd,Save Your Tears,84,3,24,80,2021-02-28,59,2021-03-21
42,-,Kali Uchis,telepatía,-,21,4,27,2021-02-28,6,2021-03-28
43,down,Tina Turner,Proud Mary,24,3,59,,,,
44,-,SZA,Good Days,-,24,3,39,2021-01-03,8,2021-01-10
45,-,Black Pumas,Colors,-,2,43,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,2,37,2021-02-21,8,2021-03-21
47,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,24,40,,,,
48,up,Chris Brown,Turn Up the Music,51,27,46,,,,
49,-,Alicia Keys,Fallin',-,3,13,,,,
50,down,Chaka Khan,Ain't Nobody,31,12,54,,,,
51,down,Donna Summer,Hot Stuff,37,3,58,,,,
52,-,Alicia Keys,No One (Live),-,12,61,,,,
53,-,Zaho,Je te promets,-,53,1,,,,
54,up,Alicia Keys & Jack White,Another Way to Die,67,15,45,,,,
55,-,Whitney Houston,My Love Is Your Love,-,55,1,,,,
56,-,Michael Kiwanuka,One More Night,-,35,6,,,,
57,-,TLC,Waterfalls,-,37,7,,,,
58,-,Prince,Dionne,-,58,1,,,,
59,-,Souf,Fiancer,-,59,1,,,,
60,-,Prince,Don't Play Me,-,60,1,,,,
61,-,Naomi Lareine,Limitless,-,9,4,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,62,1,,,,
63,-,Amreco,Silhouette Challenge,-,63,1,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,11,25,,,,
65,-,Sydney Youngblood,If Only I Could,-,7,6,,,,
66,-,Andra Day,Rise Up,-,1,37,63,2020-04-05,63,2020-04-05
67,down,Usher,Scream,58,7,45,,,,
68,-,Willy Denzey,Le Mur Du Son (Bounce),-,68,1,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,29,1,,,,
70,-,RAY BLK,Run Run,-,32,8,,,,
71,down,Alicia Keys,We Are Here,32,4,34,,,,
72,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,72,1,,,,
73,up,Whitney Houston,You Give Good Love,83,73,2,,,,
74,down,Lionel Richie,"Say You, Say Me",36,10,43,,,,
75,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,5,,,,
76,-,Destiny's Child,Illusion (Destiny Club Mix),-,76,1,,,,
77,-,The Fearless Flyers,Adrienne and Adrianne,-,77,1,,,,
78,down,The Weeknd,The Hills,34,6,46,,,,
79,-,Discotron & Outunder,Disco Life,-,79,1,,,,
80,-,Tina Turner,The Best (Edit),-,3,18,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,2,75,,,,
82,-,Jacob Banks,Black N White,-,82,1,,,,
83,-,Melvin Sparks,Ain't No Woman,-,83,1,,,,
84,-,Kelis,Milkshake,-,84,1,,,,
85,-,Discotron,Hot Stuff,-,85,1,,,,
86,-,Aya Nakamura,Jolie nana,-,2,36,76,2020-08-02,76,2020-08-02
87,-,Erykah Badu,Booty,-,87,1,,,,
88,-,Dafina Zeqiri,Duro,-,84,2,,,,
89,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,89,1,,,,
90,-,Sinnamon,I Like the Way (You Make Me Feel) [Vocal House Mix],-,90,1,,,,
91,-,Prince,Last December,-,91,1,,,,
92,-,Prince,Mellow,-,92,1,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,49,,,,
94,down,Akon,Smack That (feat. Eminem),70,13,57,,,,
95,-,Prince & The Revolution,Purple Rain,-,4,41,,,,
96,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),40,27,20,,,,
97,-,Alicia Keys,If I Ain't Got You,-,2,50,,,,
98,down,Chris Brown,Forever (Cahill Club Mix),96,29,42,,,,
99,down,Jackson 5,I Want You Back,62,35,40,,,,
100,down,Lionel Richie,All Night Long (All Night) [Single Version],39,15,36,,,,
