Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary J. Blige,Family Affair,-,1,12,,,,
2,down,The Weeknd,Blinding Lights,1,1,117,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,120,,,,
4,down,Melanie Fiona,Monday Morning,2,1,119,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,118,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],65,3,114,,,,
7,down,Leona Lewis,Better In Time,6,2,106,,,,
8,up,Rihanna,Disturbia,8,3,120,,,,
9,down,Mary J. Blige & U2,One (Radio Edit),7,5,118,,,,
10,up,The Weeknd,Can't Feel My Face,21,4,117,,,,
11,up,Joss Stone,Never Forget My Love,46,11,3,,,,
12,down,Akon,Right Now (Na Na Na),11,10,115,,,,
13,down,Ben E. King,Stand By Me,10,2,120,,,,
14,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,117,,,,
15,down,Duffy,Warwick Avenue,14,10,59,,,,
16,up,Rihanna,Don't Stop the Music,16,2,118,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,12,2,110,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,114,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,120,,,,
20,up,The Weeknd,Take My Breath,23,1,29,,,,
21,up,Alicia Keys,Fallin',25,3,54,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,117,,,,
23,up,Rebecca Ferguson,Nothing's Real But Love,31,2,95,,,,
24,up,Lionel Richie,Hello,33,7,106,,,,
25,up,Rihanna,Rehab,29,14,117,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),5,5,114,,,,
27,down,Stevie Wonder,Happy Birthday,13,1,120,,,,
28,up,Gloria Gaynor,I Am What I Am,35,4,97,,,,
29,down,The Weeknd,Blinding Lights (Instrumental),19,8,64,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,2,46,,,,
31,up,Melanie Fiona,Give It to Me Right,88,18,60,,,,
32,up,Mary J. Blige,Good Morning Gorgeous,32,32,2,,,,
33,down,"Earth, Wind & Fire",September,17,2,119,,,,
34,up,Akon,Smack That (feat. Eminem),66,13,98,,,,
35,down,Alicia Keys,No One (Live),27,12,102,,,,
36,up,Prince & The Revolution,Purple Rain,100,4,74,,,,
37,up,Alicia Keys,If I Ain't Got You,42,2,88,,,,
38,up,The Weeknd,The Hills,59,6,81,,,,
39,up,Chris Brown,Turn Up the Music,55,27,78,,,,
40,down,Tina Turner,Proud Mary,36,3,104,,,,
41,up,Lionel Richie,"Say You, Say Me",43,10,79,,,,
42,down,Chaka Khan,Ain't Nobody,37,12,94,,,,
43,up,Dusty Springfield,Son of a Preacher Man,51,13,71,,,,
44,up,Whitney Houston,I Look to You,77,38,44,,,,
45,up,Diana Ross,Upside Down,45,19,54,,,,
46,-,Chris Brown,Forever (Cahill Club Mix),-,29,71,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],97,15,64,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,7,103,,,,
49,-,Seal,Love's Divine,-,7,44,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,3,43,,,,
51,up,Donna Summer,Hot Stuff,54,3,101,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,119,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,53,1,,,,
54,-,Alicia Keys,Girl On Fire,-,24,3,,,,
55,up,The Weather Girls,It's Raining Men,98,8,43,,,,
56,-,Rebecca Ferguson,Glitter & Gold,-,5,68,,,,
57,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,25,,,,
58,-,Betty Davis,Your Mama Wants Ya Back,-,58,1,,,,
59,-,Aloe Blacc,I Need a Dollar,-,2,100,,,,
60,-,Jena Lee,J'Aimerais Tellement,-,53,17,,,,
61,-,Alicia Keys,We Are Here,-,4,66,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,22,49,,,,
63,-,Seal,Kiss from a Rose,-,10,28,,,,
64,-,Chris Brown,Don't Wake Me Up,-,3,92,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,77,,,,
66,down,Jackson 5,I Want You Back,48,35,66,,,,
67,down,Ne-Yo,Beautiful Monster,38,6,78,,,,
68,-,Tina Turner,The Best (Edit),-,3,25,,,,
69,down,The Weeknd,Sacrifice,18,4,7,,,,
70,-,Aloe Blacc,Loving You Is Killing Me,-,14,67,,,,
71,-,Tina Turner,The Best,-,1,35,,,,
72,-,Crystal Murray,BOSS,-,72,1,,,,
73,up,Joss Stone,Breaking Each Other's Hearts,75,73,2,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,20,66,,,,
75,-,Christina Millian,Be What It's Gonna Be,-,75,1,,,,
76,-,Coby Sey,Kiss from a Rose,-,76,1,,,,
77,-,Shaffy,Naruguyemo,-,77,1,,,,
78,-,Natalie Cole,Starting Over Again,-,78,1,,,,
79,-,Lola Young,So Sorry,-,79,1,,,,
80,-,Selma Judith,Inner Thigh,-,80,1,,,,
81,-,The Commodores,"Sail On (12"" Version)",-,81,1,,,,
82,-,Selma Judith,Kind of Lonely,-,82,1,,,,
83,-,The Backyard Heavies,Soul Junction,-,83,1,,,,
84,-,The Commodores,Easy (Extended Version),-,84,1,,,,
85,down,Chris Brown,Yeah 3X,81,10,77,,,,
86,-,Macy Gray,I Try,-,49,22,,,,
87,-,The Pointer Sisters,I'm So Excited,-,6,27,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,19,18,,,,
89,-,Mario,Let Me Love You,-,6,17,,,,
90,-,Ne-Yo,Miss Independent,-,61,13,,,,
91,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,8,,,,
92,-,Seal,Crazy,-,22,12,,,,
93,-,Ne-Yo,Closer,-,23,66,,,,
94,down,Chris Brown,With You,26,2,101,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,74,,,,
96,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),41,27,50,,,,
97,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,9,,,,
98,-,John Legend,Love Me Now,-,69,4,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),44,20,13,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,31,43,,,,
