Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,8,2,186,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,187,,,,
4,down,Chris Brown,With You,3,2,180,,,,
5,down,Alicia Keys,Fallin',4,3,141,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,152,,,,
7,up,Alicia Keys,We Are Here,39,4,147,,,,
8,up,Alicia Keys,If I Ain't Got You,40,2,167,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,130,,,,
10,up,Seal,Kiss from a Rose,11,10,108,,,,
11,-,Stevie Wonder,Happy Birthday,-,1,194,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,101,,,,
13,up,Ben E. King,Stand By Me,13,2,204,,,,
14,down,Gloria Gaynor,I Am What I Am,10,4,171,,,,
15,down,Rebecca Ferguson,Glitter & Gold,7,5,146,,,,
16,-,Souf,cœur qui saigne,-,16,1,,,,
17,-,Cromka1,MONTAGEM CORAL (TikTok Version),-,17,1,,,,
18,-,Tina Turner,The Best (Edit),-,3,43,,,,
19,-,"Earth, Wind & Fire",September,-,2,175,,,,
20,-,Chris Brown,Messed Up,-,20,1,,,,
21,-,Chris Brown,Press Me,-,21,1,,,,
22,-,Bill Withers,Lean On Me,-,6,11,52,2020-04-05,52,2020-04-05
23,-,Aya Nakamura,Copines,-,20,6,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,172,,,,
25,up,Soolking & Gazo,Casanova,25,2,15,,,,
26,-,Walter Brühlmann,Santa Lucia,-,26,1,,,,
27,-,Uninvtd & S A I N T,Slow Dance,-,27,1,,,,
28,-,Chris Brown,Stutter,-,28,1,,,,
29,-,Chris Brown,Make Up Your Mind,-,29,1,,,,
30,-,"Scory Kovitch, Staniski & Maurane Voyer",Oublie Dehors (feat. McBox),-,30,1,,,,
31,-,Chris Brown,Bouncing / G5,-,31,1,,,,
32,-,Moyzesh,Them Changes (Thundercat Purple Cover),-,32,1,,,,
33,-,Eddie Chacon,Far Away,-,33,1,,,,
34,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,34,1,,,,
35,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,35,1,,,,
36,-,Majestics,Key to Love (Is Understanding),-,36,1,,,,
37,-,Dalton,Alech,-,37,1,,,,
38,-,Timi Dakolo & Laura Bretan,Silent Night,-,38,1,,,,
39,-,Timi Dakolo & The Eben Voices Of Gabon Choir,Hallelujah,-,39,1,,,,
40,-,DJ MAVICC & Mc Vuk Vuk,Ritmada Nostalgica,-,40,1,,,,
41,-,Lamont Dozier,How Sweet It Is (To Be Loved by You),-,41,1,,,,
42,-,Julia Lee,Last Call for Alcohol,-,42,1,,,,
43,-,Edsilia Rombley,Then You Can Tell Me Goodbye,-,43,1,,,,
44,-,Edsilia Rombley,Sweet Soul Music,-,44,1,,,,
