Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,2,2,209,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,12,2,207,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,161,,,,
5,down,Alicia Keys,Fallin',3,3,171,,,,
6,up,Gloria Gaynor,I Am What I Am,14,4,198,,,,
7,up,Prince & The Revolution,Purple Rain,15,4,179,,,,
8,up,Stevie Wonder,Happy Birthday,22,1,218,,,,
9,down,Alicia Keys,We Are Here,4,4,177,,,,
10,down,Rebecca Ferguson,Glitter & Gold,5,5,176,,,,
11,up,Seal,Love's Divine,18,7,150,,,,
12,down,The Weather Girls,It's Raining Men,8,8,154,,,,
13,down,Ben E. King,Stand By Me,9,2,235,,,,
14,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,10,132,,,,
15,down,The Pointer Sisters,I'm So Excited,11,6,122,,,,
16,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,9,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,185,,,,
18,-,Scatman Crothers,Be Bop a - Lula (Remastered),-,18,1,,,,
19,down,Mario,Let Me Love You,17,6,68,,,,
20,-,Dusty Springfield,Son of a Preacher Man,-,13,117,,,,
21,-,Sam Sparro,21st Century Life (Radio Edit),-,21,1,,,,
22,-,"NNAVY, Karun & Msaki",Raise Your Glass (feat. Hendrick Sam),-,22,1,,,,
23,-,Raw Essence & Dave Lee,Do It Again (feat. Lifford) [Radio Edit],-,23,1,,,,
24,-,Ben E. King,Don't Play That Song (You Lied),-,24,4,,,,
25,-,Thandii,It Only Takes 2,-,25,1,,,,
26,-,Edwin Starr,Breakin Down the Walls of Heartache,-,26,1,,,,
27,-,Aretha Franklin,Respect,-,27,2,,,,
28,-,Alex Roe,Smokin' and Cryin' (feat. Ezoy),-,28,1,,,,
29,-,SG Wannabe,Stay,-,29,1,,,,
30,-,James Alexander Bright,Your Love,-,30,1,,,,
31,down,Leona Lewis,Better In Time,6,2,217,,,,
32,-,Dave Lee & Raw Essence,Do It Again (feat. Lifford) [Lazywax Mix],-,32,1,,,,
33,-,Tinashe,Nasty,-,33,1,,,,
34,-,MF Robots,Change,-,34,1,,,,
35,-,Annika Chambers & Paul Deslauriers,Isn't It a Pity,-,35,1,,,,
36,-,Denise La Salle,A Love Reputation,-,36,1,,,,
