Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,7,2,159,,,,
3,up,Alicia Keys,Fallin',4,3,111,,,,
4,up,Gloria Gaynor,I Am What I Am,5,4,147,,,,
5,-,Prince & The Revolution,Purple Rain,-,4,124,,,,
6,down,Rebecca Ferguson,Nothing's Real But Love,2,2,150,,,,
7,down,Alicia Keys,We Are Here,6,5,120,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,3,97,,,,
9,up,Rebecca Ferguson,Glitter & Gold,42,7,118,,,,
10,down,The Weather Girls,It's Raining Men,9,9,95,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,100,,,,
12,down,Seal,Kiss from a Rose,11,10,80,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,2,159,,,,
14,-,Chris Brown,With You,-,2,153,,,,
15,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,71,,,,
16,-,Alicia Keys,If I Ain't Got You,-,2,139,,,,
17,-,Ginuwine,Pony,-,17,16,,,,
18,-,The Kiffness & Rushawn,Beautiful Day,-,18,1,,,,
19,-,Kenny Thomas,Tender Love,-,19,1,,,,
20,up,Solomon Burke,Cry to Me,25,4,45,,,,
21,down,Seal,Love's Divine,8,7,93,,,,
22,-,Kool & The Gang,Celebration,-,16,20,,,,
23,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,23,1,,,,
24,-,Sandra,Maria Magdalena,-,18,5,,,,
25,-,Recognition,Scratches,-,25,1,,,,
26,-,Sharon Redd,Love How You Feel,-,26,1,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,168,,,,
28,-,The Weeknd,Save Your Tears,-,1,113,80,2020-03-22,1,2021-03-21
29,-,Daniel Caesar,TRACK 1,-,29,1,,,,
30,-,Orion Sun,without you (interlude),-,30,1,,,,
31,-,Lionel Richie,"Se La (12"" Mix)",-,31,1,,,,
32,-,Hard Drive Library,Queen,-,32,1,,,,
33,-,Mary J. Blige,Family Affair,-,1,21,,,,
34,-,dvsn,Angela,-,34,1,,,,
35,-,Orion Sun,Concrete,-,35,1,,,,
36,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,36,1,,,,
37,-,The Manhattans,Kiss and Say Goodbye,-,37,5,,,,
38,-,Johnny Otis,One O'clock Jump (Revola Version),-,38,1,,,,
39,-,dvsn,Another One,-,39,1,,,,
40,-,Billy Valentine,"The Creator Has a Master Plan (feat. The Universal Truth, Larry Goldings & Jeff Parker)",-,40,1,,,,
41,-,dvsn,Hallucinations,-,41,1,,,,
42,-,Barbara Lewis,Hello Stranger,-,42,1,,,,
43,-,Dakoda,I Know (feat. Kanii),-,43,1,,,,
44,-,Milton Wright,The Gallop (Instrumental),-,44,1,,,,
45,-,Orion Sun,intro,-,45,1,,,,
46,-,Steve Karmen & Jimmy Radcliffe,Breakaway (Instrumental),-,46,1,,,,
47,-,Isaac Hayes,"Out of the Ghetto (7"" Single Version / Bonus Track)",-,47,1,,,,
48,-,KID BE KID,Sense,-,48,1,,,,
49,-,Esther Phillips,Try Me,-,18,1,,,,
50,-,Faye Meana,Giving It In,-,50,1,,,,
51,-,Larry Hale,Once,-,51,1,,,,
52,-,The Teskey Brothers,Oceans of Emotions ,-,24,1,,,,
53,-,Recognition,Last Song,-,53,1,,,,
54,-,KID BE KID,A Room to Dance,-,54,1,,,,
55,-,Booker T. & The M.G.'s,Green Onions,-,33,4,,,,
56,-,Charles Farren,You've Changed My Whole Life Around,-,56,1,,,,
57,-,Super Jay,On the Set,-,57,1,,,,
58,-,One Way,Can I,-,58,1,,,,
59,-,Jimmy Barnes,I Think I've Got A Good Chance,-,59,1,,,,
60,-,Daniel Caesar,TRACK 7,-,60,1,,,,
61,-,Beverly Ann,You've Got Your Mind On Other Things,-,61,1,,,,
62,-,Kashif,Baby Don't Break Your Baby's Heart,-,62,1,,,,
63,-,Barnabus Collins-Love Bandit,Kenya Collins,-,63,1,,,,
64,-,Teddy Vann's Orchestra and Choir,Theme From The Colouredman,-,64,1,,,,
65,-,Vivilore Jordan,All Work and No Play,-,65,1,,,,
66,-,The Van Dykes,Save My Love for a Rainy Day,-,66,1,,,,
67,-,John Gary Williams,The Whole Damn World Is Goin Crazy,-,67,1,,,,
68,-,Volcanos,It's Gonna Be a False Alarm,-,68,1,,,,
69,-,The Lovelites,Get It Off My Conscience,-,69,1,,,,
70,-,Artistics,Hope We Have,-,70,1,,,,
71,-,Bob Brady & The Con Chords,Everybody's Going To A Love In,-,71,1,,,,
72,-,The Admirations,I Want To Be Free,-,72,1,,,,
73,-,Jimmy McFarland,Lonely Lover,-,73,1,,,,
74,-,Samuel Jonathan Johnson,My Music,-,74,1,,,,
