Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Aya Nakamura,Pookie,5,3,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),38,4,0,,,,
5,down,Ben E. King,Stand By Me,3,2,0,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,0,,,,
7,up,Lionel Richie,Hello,31,7,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,0,,,,
9,up,Leona Lewis,Better In Time,10,2,0,,,,
10,up,Dadju,Ma vie,14,7,0,,,,
11,up,Aya Nakamura,Djadja,35,4,0,85,2020-06-28,70,2020-07-19
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,0,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),33,5,0,,,,
14,down,Rihanna,Disturbia,8,3,0,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,34,2,0,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,0,,,,
17,up,Akon,Right Now (Na Na Na),19,10,0,,,,
18,up,Rihanna,Don't Stop the Music,23,2,0,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,0,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,6,0,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,0,,,,
23,up,Rebecca Ferguson,Nothing's Real But Love,32,2,0,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),26,22,0,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
26,up,Gloria Gaynor,I Am What I Am,29,4,0,,,,
27,down,Rihanna,Rehab,25,14,0,,,,
28,up,Donna Summer,Hot Stuff,37,3,0,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),18,5,0,,,,
30,down,"Earth, Wind & Fire",September,15,2,0,,,,
31,up,Chaka Khan,Ain't Nobody,39,12,0,,,,
32,up,Chris Brown,Forever (Cahill Club Mix),92,29,0,,,,
33,up,Prince & The Revolution,Purple Rain,40,4,0,,,,
34,up,Tina Turner,Proud Mary,44,3,0,,,,
35,up,Alicia Keys,If I Ain't Got You,41,2,0,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,7,0,,,,
37,up,Lionel Richie,"Say You, Say Me",75,10,0,,,,
38,up,Alicia Keys,No One (Live),89,12,0,,,,
39,-,RAY BLK,Run Run,-,32,0,,,,
40,up,Rebecca Ferguson,Glitter & Gold,93,7,0,,,,
41,down,The Weeknd,Can't Feel My Face,20,4,0,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],100,15,0,,,,
43,up,Seal,Love's Divine,97,7,0,,,,
44,up,Dusty Springfield,Son of a Preacher Man,96,13,0,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,5,0,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,2,0,,,,
47,up,Diana Ross,Upside Down,99,19,0,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),69,6,0,,,,
49,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,0,,,,
50,up,Jackson 5,I Want You Back,79,35,0,,,,
51,down,The Pointer Sisters,I'm So Excited,30,6,0,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,20,0,,,,
53,down,The Weather Girls,It's Raining Men,49,9,0,,,,
54,-,Mary J. Blige,Family Affair,-,1,0,,,,
55,-,Patric Scott & Naturally 7,All Around the Globe,-,15,0,,,,
56,down,Aloe Blacc,I Need a Dollar,28,2,0,,,,
57,-,The Staple Singers,I'll Take You There (Single Version),-,57,0,,,,
58,down,Sydney Youngblood,If Only I Could,7,7,0,,,,
59,-,Craig David,Do You Miss Me Much,-,59,0,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
61,down,The Weeknd,The Hills,50,6,0,,,,
62,-,Seal,Kiss from a Rose,-,10,0,,,,
63,-,SEVEN,Golden Stairs,-,56,0,,,,
64,-,Khalid,Talk,-,64,0,86,2019-10-06,86,2019-10-06
65,-,Andra Day,Rise Up,-,1,0,63,2020-04-05,63,2020-04-05
66,-,Mayer Hawthorne,Over,-,66,0,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,19,0,,,,
68,-,Dadju,Jaloux,-,68,0,,,,
69,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,0,,,,
70,-,James Brown,"Soul Power, Pt. 1",-,70,0,,,,
71,-,Kwaku Asante,Molasses,-,71,0,,,,
72,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,72,0,,,,
73,-,MAJOR.,Why I Love You,-,28,0,,,,
74,-,Luh Kel,Wrong,-,74,0,,,,
75,down,Akon,Smack That (feat. Eminem),36,13,0,,,,
76,-,Chris Brown,Temporary Lover (feat. Lil Jon),-,76,0,,,,
77,-,Lucky Daye,Karma,-,77,0,,,,
78,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,78,0,,,,
79,-,Alicia Olatuja,Gracias a la Vida,-,79,0,,,,
80,up,Shontelle,Impossible,94,44,0,,,,
81,-,Brian Culbertson,It's Time,-,81,0,,,,
82,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,31,0,,,,
83,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,83,0,,,,
84,-,Lalah Hathaway,call on me,-,84,0,,,,
85,-,Teddy Pendergrass,Love TKO (feat. Angie Stone) [Mr. Mermaid Remix],-,85,0,,,,
86,up,Ne-Yo,Beautiful Monster,90,6,0,,,,
87,-,Macy Gray,I Try,-,49,0,,,,
88,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,0,,,,
89,-,Angie Stone,Is This Love,-,89,0,,,,
90,-,Angie Stone,"Red, Red Wine",-,90,0,,,,
91,-,Ne-Yo,Miss Independent,-,61,0,,,,
92,-,Mario,Let Me Love You,-,6,0,,,,
93,-,Angie Stone,In the Air Tonight,-,93,0,,,,
94,-,Sade,Smooth Operator (Single Version),-,35,0,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,53,15,0,,,,
96,down,Jay Sean,Down (Candlelight Remix),54,17,0,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,24,0,,,,
98,down,Mariah Carey,I Want To Know What Love Is,73,37,0,,,,
99,-,Melanie Fiona,Give It to Me Right,-,18,0,,,,
100,-,Seal,Crazy,-,22,0,,,,
