Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,7,2,12,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,184,,,,
4,up,Chris Brown,With You,4,2,177,,,,
5,-,Rebecca Ferguson,Nothing's Real But Love,-,2,175,,,,
6,down,Alicia Keys,Fallin',5,3,138,,,,
7,down,Gloria Gaynor,I Am What I Am,6,4,168,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,149,,,,
9,up,Rebecca Ferguson,Glitter & Gold,12,5,143,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,2,127,,,,
11,up,The Weather Girls,It's Raining Men,15,8,121,,,,
12,up,Seal,Kiss from a Rose,16,10,105,,,,
13,down,Ben E. King,Stand By Me,9,2,201,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,10,98,,,,
15,down,Leona Lewis,Better In Time,2,2,184,,,,
16,-,The Weeknd,Save Your Tears,-,1,118,80,2020-03-22,1,2021-03-21
17,-,John Legend,All of Me,-,1,184,,,,
18,-,Chaka Khan,Ain't Nobody,-,12,142,,,,
19,-,Black Pumas,Colors,-,2,67,,,,
20,down,Alicia Keys,We Are Here,10,4,145,,,,
21,down,Alicia Keys,If I Ain't Got You,11,2,165,,,,
22,down,Seal,Love's Divine,13,7,119,,,,
23,-,Nicole Bernegger,Back To You (Single),-,23,1,,,,
24,-,"Earth, Wind & Fire",September,-,2,174,,,,
25,-,Robert Gee,Whatcha Wanna Do,-,25,1,,,,
26,-,Chris Brown,Sensational (feat. Davido & Lojay),-,14,1,,,,
27,-,Stevie Wonder,I Wish,-,27,4,,,,
28,-,Soultown Revivalists & Ryan Innes,Burning Daylight,-,28,1,,,,
29,-,Orgone,Pacific Beat (feat. Jamie Allensworth),-,29,1,,,,
30,-,Jaz Karis,Petty Lover,-,30,1,,,,
31,-,"TJ Jackson, Melanie Pfirrman & Que Parks",I Want You Now,-,31,1,,,,
32,-,Patrice Rushen,I Need Your Love (Remastered),-,32,1,,,,
33,-,Incognito,Into You (feat. Cherri V),-,33,1,,,,
34,-,Klaudia,For Your Love (Vocal),-,34,1,,,,
35,-,The Allergies,Stanky Funk (feat. Bootie Brown),-,35,1,,,,
36,-,RIMON,Dust - A COLORS SHOW (feat. RIMON),-,36,1,,,,
37,-,Jazeek,Blunt für dich,-,37,1,,,,
38,-,Will Downing,What Part of My Love,-,38,1,,,,
39,-,Lady Wray,Guilty (Instrumental),-,39,1,,,,
40,-,Avery Wilson,Kiss the Sky,-,40,1,,,,
41,-,The Altons,Float,-,41,1,,,,
42,-,PAI X,Hold Your Fire,-,42,1,,,,
43,-,Michael Henderson,I Can't Help It,-,43,1,,,,
44,-,Fielded,Afternoon Sun (feat. Felicia Douglass),-,44,1,,,,
45,-,Brian Power,Sometimes (feat. Cornell C.C. Carter),-,45,1,,,,
46,-,Calvin Richardson,All or Nothing,-,46,1,,,,
47,-,Lowdown Brass Band,Call Me,-,47,1,,,,
48,-,Arnold Albury And The Casuals,That's a Bet,-,48,1,,,,
49,-,The Shindellas,Ooh La La,-,49,1,,,,
50,-,Walt Anderson,Tonight,-,50,1,,,,
51,-,Walt Anderson,Making Love (feat. Neef Buck),-,51,1,,,,
52,-,"Kaash Paige, Lil Tjay & DJ Candlestick",24 Hrs (Chopped Not Slopped Remix),-,52,1,,,,
53,-,Albos,Sje me mu,-,53,1,,,,
54,-,Smudge All Stars,Up is Just a Place Ft. George Clinton,-,54,1,,,,
55,-,The Cactus Channel,Emanuel Ciccolini,-,55,1,,,,
56,-,Denroy Morgan,Who Knows What,-,56,1,,,,
