Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
5,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",59,5,2,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,78,,,,
7,up,Ben E. King,Stand By Me,8,2,78,,,,
8,down,John Legend,All of Me,6,1,78,,,,
9,-,Chris Brown,Don't Wake Me Up,-,3,57,,,,
10,-,eAeon,Don't (feat. RM),-,10,1,,,,
11,down,Stevie Wonder,Happy Birthday,5,1,78,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),9,5,76,,,,
13,up,The Weeknd,Can't Feel My Face,35,4,75,,,,
14,-,Ne-Yo,Beautiful Monster,-,6,48,,,,
15,up,Amel Bent & HATIK,"1,2,3",43,3,24,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,17,2,72,,,,
17,up,Duffy,Warwick Avenue,18,10,17,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],19,10,75,,,,
19,up,Melanie Fiona,Monday Morning,25,1,77,,,,
20,down,"Earth, Wind & Fire",September,7,2,77,,,,
21,up,Akon,Right Now (Na Na Na),22,10,73,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,76,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),31,5,72,,,,
24,down,Rihanna,Disturbia,16,3,78,,,,
25,down,The Weeknd,In Your Eyes,15,1,59,41,2020-03-22,12,2020-03-29
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,72,,,,
27,up,Chris Brown,With You,27,2,62,,,,
28,down,Alicia Keys,Fallin',26,3,16,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,78,,,,
30,down,Rihanna,Don't Stop the Music,24,2,76,,,,
31,-,The Weeknd,Save Your Tears,-,3,26,80,2021-02-28,59,2021-03-21
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,5,52,,,,
33,down,Akon,Smack That (feat. Eminem),28,13,59,,,,
34,-,Melanie Fiona,Give It to Me Right,-,18,38,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,6,75,,,,
36,down,Rebecca Ferguson,Nothing's Real But Love,29,2,57,,,,
37,up,Alicia Keys,No One (Live),48,12,64,,,,
38,down,Rihanna,Rehab,20,14,75,,,,
39,down,Jay Sean,Down (feat. Lil Wayne),38,22,63,,,,
40,-,Michael Kiwanuka,One More Night,-,35,7,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,17,5,,,,
42,down,Chaka Khan,Ain't Nobody,40,12,57,,,,
43,up,Gloria Gaynor,I Am What I Am,44,4,59,,,,
44,down,Lionel Richie,Hello,33,7,65,,,,
45,-,Black Pumas,Colors,-,2,45,,,,
46,up,Chris Brown,Turn Up the Music,82,27,49,,,,
47,up,Tina Turner,Proud Mary,49,3,62,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,48,7,,,,
49,-,Tony Dean,Lmk,-,49,1,,,,
50,-,((( O ))),Come Home O'Shawn,-,50,1,,,,
51,-,En Vogue & Salt-N-Pepa,Whatta Man,-,51,1,,,,
52,-,The Main Ingredient,Work to Do,-,52,1,,,,
53,-,LaBlue & Astrønne,Femme du Crépuscule,-,53,1,,,,
54,down,Vegedream,Ramenez la coupe à la maison,46,2,5,,,,
55,-,LUSTBASS,With Love,-,55,1,,,,
56,down,Aloe Blacc,I Need a Dollar,32,2,69,,,,
57,-,The Spinners,It's a Shame (Live),-,57,1,,,,
58,-,Peruquois,Be Yourself,-,58,1,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,49,4,,,,
60,-,The Hues Corporation,Long Road,-,60,1,,,,
61,-,E. Live,Whisper to Me,-,61,1,,,,
62,-,Amy Winehouse,Back to Black,-,2,13,,,,
63,-,"HipHop Center, Ashanti Rachel & Lemon17",Long Nights (feat. Olf & Free Quenzy),-,63,1,,,,
64,-,Ivy Chanel,Make Me Wanna,-,64,1,,,,
65,-,Supreme Jubilees,Do You Believe,-,65,1,,,,
66,down,Usher,Scream,51,7,48,,,,
67,-,Leon Gardner,You Don't Care,-,67,1,,,,
68,-,Alana Randall,A Little Bit,-,68,1,,,,
69,down,The Weeknd,Blinding Lights (Instrumental),36,8,28,,,,
70,-,Arlo Parks,Caroline,-,35,5,,,,
71,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,73,,,,
72,-,Frank Foster & The LA Untouchables,The Time Has Come,-,72,1,,,,
73,down,Grace Carter,Wicked Game,30,30,5,,,,
74,-,Indeep,Last Night a D.J. Saved My Life,-,31,1,,,,
75,down,Leona Lewis,Better In Time,13,2,68,,,,
76,-,George Jackson,Back In Your Arms,-,76,1,,,,
77,-,Michael Kiwanuka,Love & Hate,-,23,12,,,,
78,-,Brook Benton,Another Cup of Coffee,-,78,1,,,,
79,-,Harold Melvin & The Blue Notes,You Know How to Make Me Feel so Good (feat. Sharon Paige),-,79,1,,,,
80,up,Alicia Keys & Jack White,Another Way to Die,98,15,47,,,,
81,-,Baby Bash,Suga Suga,-,29,2,,,,
82,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,82,1,,,,
83,-,Marlena Shaw,California Soul,-,42,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,5,18,,,,
85,-,Kimberose,By the Sun - A Colors Show (feat. Sofiane Pamart),-,85,1,,,,
86,-,Queen Naija,Dream (feat. Lucky Daye),-,86,1,,,,
87,-,Solomon Burke,Cry to Me,-,4,20,,,,
88,-,Fxxxxy & Lil Durk,Follow Me,-,88,1,,,,
89,-,Mel & Tim,Backfield in Motion,-,89,1,,,,
90,-,Funkdroop,Bella ciao (feat. Miguel Schonmann),-,90,1,,,,
91,-,Artem Valter,Aveli,-,91,1,,,,
92,-,Scary Pockets,Love on Top (feat. Louis Cato),-,92,1,,,,
93,-,Stupid Human,Swamp Funk,-,84,1,,,,
94,-,Ingram,That's All,-,94,1,,,,
95,-,Silk Satin & Lace,Always,-,95,1,,,,
96,-,Prophet,You Really Turn Me On,-,96,1,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,63,,,,
98,down,Donna Summer,Hot Stuff,39,3,61,,,,
99,down,Alicia Keys,We Are Here,50,4,37,,,,
100,down,Prince & The Revolution,Purple Rain,41,4,44,,,,
