Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,2,2,8,,,,
3,up,Leona Lewis,Better In Time,3,2,179,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,179,,,,
5,up,Alicia Keys,Fallin',6,3,133,,,,
6,up,Stevie Wonder,Happy Birthday,17,1,190,,,,
7,up,The Teskey Brothers,London Bridge,7,7,3,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,144,,,,
9,up,Alicia Keys,We Are Here,9,5,140,,,,
10,up,Alicia Keys,If I Ain't Got You,10,2,160,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,7,138,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,122,,,,
13,down,The Weather Girls,It's Raining Men,12,9,116,,,,
14,down,Seal,Kiss from a Rose,13,10,100,,,,
15,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,93,,,,
16,up,Seal,Love's Divine,21,7,114,,,,
17,up,Ben E. King,Stand By Me,22,2,196,,,,
18,-,Patti Austin & James Ingram,"Baby, Come To Me",-,18,1,,,,
19,-,Tina Turner,The Best,-,1,76,,,,
20,-,Cleo Sol,Self,-,20,1,,,,
21,up,The Pointer Sisters,I'm So Excited,25,6,90,,,,
22,down,Rebecca Ferguson,Nothing's Real But Love,16,2,172,,,,
23,-,Ella More,You Know,-,23,1,,,,
24,-,Aya Nakamura,Baby,-,24,2,,,,
25,-,Franchesca,Inner Me,-,25,1,,,,
26,-,YUGYEOM,LOLO,-,26,1,,,,
27,up,Barry White,"You're the First, The Last, My Everything",39,27,14,,,,
28,-,Boney M.,Ma Baker,-,19,4,,,,
29,-,Mell & Vintage Future,Too Much of a Woman,-,29,1,,,,
30,-,John Legend,All of Me,-,1,183,,,,
31,-,Willie West & The High Society Brothers,I'm Aware of What You Want,-,31,1,,,,
32,-,The Two Tons,Never Like This,-,32,1,,,,
33,-,"OMAR, Joss Stone & Morgan Munroe",Girls (feat. SANITY),-,33,1,,,,
34,-,Diddy,Moments (feat. Justin Bieber),-,34,1,,,,
35,-,PJ Morton,The Sweetest Thing,-,35,1,,,,
36,-,Will Gittens & Lorea,Weak (Acoustic),-,36,1,,,,
