Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,2,1,158,,,,
2,up,Aloe Blacc,I Need a Dollar,83,2,134,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,159,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,152,,,,
5,up,Stevie Wonder,Happy Birthday,8,1,159,,,,
6,up,Chris Brown,Don't Wake Me Up,41,3,121,,,,
7,down,John Legend,All of Me,1,1,159,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,157,,,,
9,down,Leona Lewis,Better In Time,5,2,145,,,,
10,up,Rihanna,Disturbia,11,3,159,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),7,5,157,,,,
12,down,Ben E. King,Stand By Me,10,2,159,,,,
13,up,The Weeknd,Can't Feel My Face,18,4,156,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,12,2,147,,,,
15,up,Duffy,Warwick Avenue,15,10,98,,,,
16,down,The Weeknd,Blinding Lights,6,1,157,94,2019-12-01,1,2020-03-01
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,156,,,,
18,up,Akon,Right Now (Na Na Na),21,10,154,,,,
19,up,Rihanna,Don't Stop the Music,25,2,157,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,5,153,,,,
21,down,"Earth, Wind & Fire",September,16,2,158,,,,
22,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,153,,,,
23,up,Alicia Keys,Fallin',23,3,92,,,,
24,up,Chris Brown,With You,24,2,138,,,,
25,up,Rebecca Ferguson,Nothing's Real But Love,26,2,131,,,,
26,up,Selah Sue,This World,28,20,18,,,,
27,up,Lionel Richie,Hello,29,7,142,,,,
28,up,Rihanna,Rehab,37,14,156,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,6,155,,,,
30,up,The Weeknd,Blinding Lights (Instrumental),30,8,99,,,,
31,up,Gloria Gaynor,I Am What I Am,50,4,133,,,,
32,down,Akon,Smack That (feat. Eminem),27,13,136,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,15,98,,,,
34,up,Tina Turner,Proud Mary,54,3,140,,,,
35,down,Chaka Khan,Ain't Nobody,32,12,130,,,,
36,down,Prince & The Revolution,Purple Rain,34,4,109,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,24,105,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,140,,,,
39,down,Chris Brown,Forever (Cahill Club Mix),36,29,101,,,,
40,down,Alicia Keys,We Are Here,38,5,103,,,,
41,up,Donna Summer,Hot Stuff,51,3,139,,,,
42,down,Alicia Keys,If I Ain't Got You,39,2,122,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,99,,,,
44,down,Lionel Richie,"Say You, Say Me",40,10,115,,,,
45,up,The Weeknd,The Hills,46,6,118,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,156,,,,
47,down,Jackson 5,I Want You Back,42,35,100,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],44,15,99,,,,
49,down,Diana Ross,Upside Down,45,19,90,,,,
50,down,Rebecca Ferguson,Glitter & Gold,43,7,100,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,3,78,,,,
52,up,Seal,Love's Divine,53,7,75,,,,
53,-,Niqo Nuevo & Manuellsen,Gangsta Luv,-,53,1,,,,
54,down,Solomon Burke,Cry to Me,14,4,35,,,,
55,-,Amy Winehouse,Back to Black,-,2,32,,,,
56,up,The Weeknd,Save Your Tears,78,1,104,80,2020-03-22,1,2021-03-21
57,-,Apollo Theo & Jaz Lund,Fool For You,-,57,1,,,,
58,down,Whitney Houston,I Look to You,49,38,78,,,,
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,2,81,,,,
60,down,The Weather Girls,It's Raining Men,56,9,76,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,22,82,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,20,100,,,,
63,down,Dusty Springfield,Son of a Preacher Man,52,13,104,,,,
64,-,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,-,64,1,,,,
65,down,Keri Hilson,I Like (Manhattan Clique Remix),58,48,66,,,,
66,down,Seal,Kiss from a Rose,60,10,61,,,,
67,down,Alexandra Burke,Bad Boys (feat. Flo Rida),61,10,54,,,,
68,down,Jena Lee,J'Aimerais Tellement,62,53,42,,,,
69,down,SEVEN,Golden Stairs,63,56,50,,,,
70,down,Macy Gray,I Try,64,49,46,,,,
71,down,The Pointer Sisters,I'm So Excited,65,6,56,,,,
72,down,Corinne Bailey Rae,Put Your Records On,68,19,42,,,,
73,down,Mario,Let Me Love You,67,6,40,,,,
74,-,Alejandro Maria,Giving up the Feeling,-,74,1,,,,
75,-,Eriiog,Thursday Dinner,-,75,1,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,76,1,,,,
77,-,Shervin Hajipour,Baraye,-,1,7,,,,
78,-,The Neville Brothers,Yellow Moon,-,42,4,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,2,35,,,,
80,-,PIE,Apathy,-,80,1,,,,
81,-,Love Renaissance (LVRN) & Shelley FKA DRAM,The Christmas Song (Chestnuts Roasting on an Open Fire),-,81,1,,,,
82,-,Donna Summer,On the Radio,-,82,1,,,,
83,down,Ne-Yo,Miss Independent,69,61,36,,,,
84,down,Ciara,Love Sex Magic (feat. Justin Timberlake),70,64,29,,,,
85,-,T.J. Johnson Band,I Can Make It (Good for You),-,85,1,,,,
86,-,"Love Renaissance (LVRN), 6LACK & Summer Walker",Ghetto Christmas,-,86,1,,,,
87,-,Chrispy Beats,Vibing,-,87,1,,,,
88,-,Love Renaissance (LVRN) & Alex Vaughn,Christmas Come Home,-,88,1,,,,
89,-,Usher,Scream,-,7,97,,,,
90,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,90,1,,,,
91,-,Don Altae,Chocolate Girls,-,91,1,,,,
92,down,Chris Brown,Turn Up the Music,81,27,107,,,,
93,down,Alicia Keys,No One (Live),66,12,130,,,,
94,down,Seal,Crazy,73,22,34,,,,
95,down,Sade,Smooth Operator (Single Version),72,35,33,,,,
96,down,Tina Turner,The Best,87,1,58,,,,
97,-,Mariah Carey,I Want To Know What Love Is,-,37,52,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",84,14,43,,,,
99,down,"Earth, Wind & Fire",Let's Groove,86,40,26,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),85,31,72,,,,
