Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,13,1,154,,,,
2,down,John Legend,All of Me,1,1,154,,,,
3,up,Melanie Fiona,Monday Morning,3,1,153,,,,
4,up,Ben E. King,Stand By Me,12,2,154,,,,
5,up,Rihanna,Disturbia,8,3,154,,,,
6,up,Marshmello & Khalid,Numb,86,6,3,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,3,147,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,152,,,,
9,down,Leona Lewis,Better In Time,7,2,140,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),9,5,152,,,,
11,down,Shervin Hajipour,Baraye,2,1,4,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,151,,,,
13,up,The Weeknd,Save Your Tears,74,1,102,80,2020-03-22,1,2021-03-21
14,up,Rihanna,Don't Stop the Music,19,2,152,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,14,2,142,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,151,,,,
17,up,Rihanna,Rehab,24,14,151,,,,
18,down,Akon,Right Now (Na Na Na),15,10,149,,,,
19,down,"Earth, Wind & Fire",September,11,2,153,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,148,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,6,150,,,,
22,down,Chris Brown,With You,21,2,133,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,154,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,5,96,,,,
25,down,Duffy,Warwick Avenue,18,10,93,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),34,5,148,,,,
27,down,The Weeknd,Blinding Lights,16,1,152,94,2019-12-01,1,2020-03-01
28,up,Alicia Keys,If I Ain't Got You,37,2,117,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,151,,,,
30,down,Selah Sue,This World,22,20,13,,,,
31,down,Lionel Richie,Hello,23,7,137,,,,
32,down,Gloria Gaynor,I Am What I Am,31,4,129,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),27,8,94,,,,
34,down,Donna Summer,Hot Stuff,32,3,134,,,,
35,-,Ne-Yo,Beautiful Monster,-,6,100,,,,
36,up,The Pointer Sisters,I'm So Excited,100,6,53,,,,
37,down,Chaka Khan,Ain't Nobody,33,12,125,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,7,135,,,,
39,up,Akon,Smack That (feat. Eminem),42,13,131,,,,
40,up,Alicia Keys & Jack White,Another Way to Die,96,15,96,,,,
41,up,Tina Turner,Proud Mary,43,3,135,,,,
42,down,Prince & The Revolution,Purple Rain,35,4,104,,,,
43,up,Usher,Scream,63,7,93,,,,
44,-,Khalid,Satellite,-,44,1,,,,
45,up,Chris Brown,Under the Influence,54,29,14,,,,
46,up,Rebecca Ferguson,Nothing's Real But Love,64,2,126,,,,
47,-,Eli Sostre,Bad Thing,-,47,1,,,,
48,-,Pip Millett,My Way,-,48,1,,,,
49,-,Bill Withers,Lovely Day,-,15,9,100,2020-04-05,98,2020-04-12
50,-,Bettye LaVette,Dirty Old Town,-,50,1,,,,
51,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,51,1,,,,
52,-,Tera Kòrá,"Summertime (feat. Niké Laos, Thierry Ganz & Mxssiah)",-,52,1,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,44,6,2021-03-14,2,2021-05-09
54,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,54,1,,,,
55,-,Eric Clapton & B.B. King,I Wanna Be,-,55,1,,,,
56,-,Darrow Fletcher,"Now Is the Time For Love, Pt. 1",-,56,1,,,,
57,-,Dave Lee & Destiny II,Play 2 Win (Dave Lee's Taste the Bass Dub),-,57,1,,,,
58,-,Amber Mark,1894,-,58,1,,,,
59,-,Alicia Keys,Girl On Fire,-,24,4,,,,
60,-,The Gene Dudley Group,Inspector Norse,-,60,1,,,,
61,-,Soarito,Pedaço de Céu,-,61,1,,,,
62,-,Darrow Fletcher,"Now Is the Time for Love, Pt. 2",-,62,1,,,,
63,-,dvsn,Don't Take Your Love,-,63,1,,,,
64,-,John Legend & Saweetie,All She Wanna Do,-,54,6,,,,
65,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,65,1,,,,
66,-,Joyce Wrice,Bittersweet Goodbyes,-,66,1,,,,
67,-,Darrow Fletcher,What Good Am I Without You,-,67,1,,,,
68,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),95,27,77,,,,
69,-,jiae,이상과 현실,-,69,1,,,,
70,-,dvsn,Last Time,-,70,1,,,,
71,-,Fille,Kizunguzungu,-,71,1,,,,
72,down,Alicia Keys,We Are Here,36,4,98,,,,
73,down,Aloe Blacc,I Need a Dollar,29,2,129,,,,
74,-,Cool Runners,High on a Feeling,-,74,1,,,,
75,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,75,1,,,,
76,-,jiae,First Time,-,76,1,,,,
77,down,Lionel Richie,"Say You, Say Me",41,10,110,,,,
78,-,Cool Runners,Checking Out,-,78,1,,,,
79,-,jiae,0807,-,79,1,,,,
80,-,Candy Dulfer & Nile Rodgers,Convergency,-,80,1,,,,
81,-,jiae,So What,-,81,1,,,,
82,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,82,1,,,,
83,-,jiae,Love is Love,-,83,1,,,,
84,-,Sophie Faith,Heart Is On My Sleeve,-,84,1,,,,
85,-,Shirley Davis & Silverbacks,Wild Girl,-,85,1,,,,
86,-,Sweet Clover,You're What I Need,-,86,1,,,,
87,-,J.P. Bimeni & The Black Belts,Find That Love,-,87,1,,,,
88,-,Paul Carrack,Sticks and Stones (feat. The SWR Big Band),-,88,1,,,,
89,-,Facesoul,Love,-,89,1,,,,
90,-,Thomas Dybdahl,River (feat. Beharie),-,90,1,,,,
91,-,Facesoul,Empowerment,-,91,1,,,,
92,-,Lady Bri,Just Watch Me Now,-,92,1,,,,
93,-,Lizzie Zink,Not About Angels,-,93,1,,,,
94,down,Melanie Fiona,Give It to Me Right,57,18,78,,,,
95,down,Ne-Yo,Closer,39,23,88,,,,
96,down,Alicia Keys,No One (Live),28,12,126,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,24,100,,,,
98,down,The Weeknd,The Hills,38,6,113,,,,
99,down,Mariah Carey,I Want To Know What Love Is,67,37,49,,,,
100,down,Chris Brown,Forever (Cahill Club Mix),58,29,96,,,,
