Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,3,1,104,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,6,1,107,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,34,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,3,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,2,17,,,,
7,up,John Legend,All of Me,11,1,107,,,,
8,down,Melanie Fiona,Monday Morning,5,1,106,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,102,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,105,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),21,11,2,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),13,5,105,,,,
13,up,The Weeknd,Can't Feel My Face,14,4,104,,,,
14,down,Rihanna,Disturbia,12,3,107,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,107,,,,
16,down,Ben E. King,Stand By Me,7,2,107,,,,
17,down,Ne-Yo,Beautiful Monster,10,6,70,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,94,2,99,,,,
19,down,Duffy,Warwick Avenue,18,10,46,,,,
20,up,Tina Turner,Proud Mary,41,3,91,,,,
21,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,104,,,,
22,down,Akon,Right Now (Na Na Na),20,10,102,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,14,101,,,,
24,up,Rihanna,Don't Stop the Music,24,2,105,,,,
25,down,Alicia Keys,Fallin',19,3,41,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,6,104,,,,
27,up,"Earth, Wind & Fire",September,36,2,106,,,,
28,up,Chris Brown,With You,28,2,88,,,,
29,up,Rebecca Ferguson,Nothing's Real But Love,33,2,82,,,,
30,down,The Weeknd,Save Your Tears,4,1,64,80,2020-03-22,1,2021-03-21
31,down,The Weeknd,Starboy (feat. Daft Punk),29,5,101,,,,
32,down,Rihanna,Rehab,31,14,104,,,,
33,up,Gloria Gaynor,I Am What I Am,35,4,84,,,,
34,up,Lionel Richie,Hello,38,7,93,,,,
35,up,The Weeknd,Blinding Lights (Instrumental),37,8,53,,,,
36,-,Amel Bent & HATIK,"1,2,3",-,3,39,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,35,6,2021-03-14,2,2021-05-09
38,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,31,33,,,,
39,up,Chaka Khan,Ain't Nobody,44,12,81,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,39,39,2,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,7,90,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,30,76,2021-04-25,2,2021-05-02
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,106,,,,
44,-,Patric Pleasure,Come Rain or Shine (feat. Gee-K),-,44,1,,,,
45,up,Prince & The Revolution,Purple Rain,48,4,63,,,,
46,up,Alicia Keys,If I Ain't Got You,46,2,75,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,79,47,2,,,,
48,up,Donna Summer,Hot Stuff,50,3,88,,,,
49,up,The Weeknd,The Hills,49,6,70,,,,
50,up,Usher,Scream,62,7,66,,,,
51,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,69,,,,
52,-,Dadju & Anitta,Mon soleil,-,7,19,,,,
53,up,Chris Brown,Yeah 3X,71,10,67,,,,
54,-,Chris Brown,Don't Wake Me Up,-,3,80,,,,
55,down,Alicia Keys & Jack White,Another Way to Die,32,15,68,,,,
56,up,Lionel Richie,"Say You, Say Me",58,10,67,,,,
57,up,Ne-Yo,One In a Million,78,38,26,,,,
58,up,Rebecca Ferguson,Glitter & Gold,77,7,58,,,,
59,up,Jackson 5,I Want You Back,76,35,55,,,,
60,-,BenjiFlow & Oxlade,My Bella,-,60,1,,,,
61,up,Aloe Blacc,Loving You Is Killing Me,92,14,61,,,,
62,-,Jordan Rakei,Moda,-,62,1,,,,
63,down,Akon,Smack That (feat. Eminem),52,13,85,,,,
64,-,Rick James,Give It To Me Baby,-,64,1,,,,
65,-,Black Pumas,Colors,-,2,50,,,,
66,-,Lynda Dawn,Fonk Street,-,66,1,,,,
67,-,Saeed Renaud,Do It Again,-,67,1,,,,
68,down,Chris Brown,Forever (Cahill Club Mix),51,29,61,,,,
69,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,69,1,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,40,40,2,,,,
71,down,The Weeknd,In Your Eyes,56,1,77,41,2020-03-22,12,2020-03-29
72,-,Lukas Abdul,J'envoie Balader,-,72,1,,,,
73,-,Reverendos Of Soul & Karmina Dai,Gotta Feeling (Micky More & Andy Tee Club Mix),-,73,1,,,,
74,down,Petula Clark,Downtown,53,44,3,,,,
75,-,D'vibes,Morning Breakfast,-,75,1,,,,
76,-,MS Dance Project,Square Rooms (Remix 2016),-,76,1,,,,
77,-,Frank McComb & Kathy Kosins,I Gotta Pinch Myself (feat. Najee) [I Must Be Dreaming],-,77,1,,,,
78,-,Don Gardner,My Baby Likes to Boogaloo,-,78,1,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],60,15,54,,,,
80,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,40,,,,
81,up,Seal,Love's Divine,100,7,34,,,,
82,down,Cynthia Erivo,Stand Up (from Harriet),42,2,4,,,,
83,-,Shaun Milli,Love Me,-,83,1,,,,
84,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,22,39,,,,
85,-,Christopher Williams,"Fine As Gold (feat. Stone Paxton, Larry White & Randy Hall)",-,85,1,,,,
86,-,The Teskey Brothers,So Caught Up (feat. Orchestra Victoria) [Live at Hamer Hall],-,86,1,,,,
87,down,Whitney Houston,I Look to You,61,38,34,,,,
88,-,Allen Stone,What's Going On (Live Session),-,88,1,,,,
89,-,The Marvelettes,Please Mr. Postman (Single Version),-,89,1,,,,
90,-,The Shuffles,Baby Baby (feat. Josephine Spector),-,90,1,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,33,,,,
92,-,Aloe Blacc,I Need a Dollar,-,2,91,,,,
93,-,D'vibes,More Than a Star,-,93,1,,,,
94,-,"Dave Baby Cortez, The Moon People & DJ Format",Happy Soul With A Hook (DJ Format Remix),-,94,1,,,,
95,-,Scary Pockets,Paris (feat. Kina Grannis),-,95,1,,,,
96,-,Habib,The Movement,-,96,1,,,,
97,-,D'vibes,Sweetness (feat. Dink),-,97,1,,,,
98,down,Diana Ross,Upside Down,45,19,43,,,,
99,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,24,62,,,,
100,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,4,,,,
