Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,238,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,236,,,,
4,up,Enrique Iglesias,S** AND LOVE,4,2,237,,,,
5,up,Ricky Martin,Ricky Martin - The Greatest Hits,5,2,234,,,,
6,up,Enrique Iglesias,Enrique,6,4,230,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),11,3,187,,,,
8,up,Enrique Iglesias,Insomniac (Bonus Track Version),9,4,240,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,35,,,,
10,up,Various Artists,Latin House,15,10,10,,,,
11,down,Enrique Iglesias,FINAL (Vol.2),10,2,19,,,,
12,up,Black Eyed Peas,Translation,14,1,120,33,2020-06-21,4,2020-06-28
13,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,17,13,124,,,,
14,down,Kali Uchis,ORQUÍDEAS,13,2,29,,,,
15,up,ROSALÍA,MOTOMAMI +,16,3,92,,,,
16,up,Enrique Iglesias,7 (UK Version),20,12,184,,,,
17,down,Luis Fonsi,VIDA,8,2,240,,,,
18,up,Selena Gomez,Revelación,19,1,173,71,2021-03-07,5,2021-03-21
19,up,Young Miko,att. (Apple Music Edition),23,7,14,,,,
20,up,J Balvin,JOSE (Deluxe Edition),34,2,128,,,,
21,up,Shakira,Sale el Sol (Bonus Track Edition),28,11,203,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,21,2,16,,,,
23,up,Peso Pluma,GÉNESIS (Deluxe Version),51,15,47,,,,
24,up,Enrique Iglesias,FINAL (Vol.1),40,1,142,,,,
25,up,Nicky Jam,Fénix,45,6,201,,,,
26,-,Maluma & Blessd,1 OF 1,-,26,1,,,,
27,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,6,140,,,,
28,up,Marc Anthony,Marc Anthony,39,19,77,,,,
29,up,Yaga & Mackie,Sonando Diferente,99,29,5,,,,
30,up,Maluma,F.A.M.E.,31,12,170,,,,
31,up,RaiNao,CAPICÚ,35,31,4,,,,
32,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,32,1,,,,
33,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,33,1,,,,
34,up,Tainy,DATA,47,6,51,,,,
35,up,J Balvin,Colores,48,1,215,72,2020-03-01,7,2020-03-29
36,down,Shakira,Laundry Service,22,6,199,,,,
37,-,Rvfv,EL TIBURÓN,-,37,1,,,,
38,-,"Poli y Prietto, Andrés Calamaro & Prietto",Boleros y Canciones,-,38,1,,,,
39,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,184,16,2020-11-29,3,2020-12-06
40,down,J Balvin & Bad Bunny,OASIS,27,5,225,61,2019-11-10,56,2019-12-01
41,up,Bad Bunny,X 100PRE,63,6,225,66,2019-11-17,51,2019-11-24
42,up,Marshmello,Sugar Papi,66,2,32,,,,
43,-,Mandragora,Big Mode,-,4,59,,,,
44,down,Ozuna,Odisea,36,10,143,,,,
45,up,Farruko,La 167,74,7,121,,,,
46,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),41,2,43,,,,
47,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,23,89,,,,
48,up,Hermanos Gutiérrez,El Bueno Y El Malo,83,14,59,,,,
49,-,Dan Gibson's Solitudes,Siesta Beach,-,1,175,,,,
50,down,Anitta,Funk Generation,18,4,7,,,,
51,down,Akcent,That's my name - EP,37,16,21,,,,
52,down,Bad Bunny,LAS QUE NO IBAN A SALIR,25,4,108,4,2020-05-17,4,2020-05-17
53,down,LAGOS,Alta Fidelidad,30,21,4,,,,
54,-,Enrique Morente,Omega (Edición 20º Aniversario),-,54,1,,,,
55,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,56,39,6,,,,
56,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,46,4,,,,
57,up,ROSALÍA,EL MAL QUERER,59,7,197,,,,
58,up,Eladio Carrión,3MEN2 KBRN,85,7,44,,,,
59,up,Maluma,"Pretty Boy, Dirty Boy",89,16,109,,,,
60,down,J Balvin,Vibras,50,7,186,,,,
61,down,Bad Gyal,La Joia,33,10,20,,,,
62,up,Manuel Turizo,2000,87,28,18,,,,
63,-,Gustavo Cordera,Gustavo Cordera en la Caravana Mágica,-,63,1,,,,
64,up,Enrique Iglesias,Enrique Iglesias,97,41,23,,,,
65,up,El Negreeto,El Negreeto,81,65,3,,,,
66,down,Gustavo Santaolalla,Motorcycle Diaries with additional Music,62,12,155,,,,
67,-,Eros Ramazzotti,Eros Romántico,-,67,1,,,,
68,-,Gustavo Cerati,Fuerza Natural,-,26,3,,,,
69,down,Becky G.,MALA SANTA,46,4,217,63,2019-10-20,63,2019-10-20
70,down,Sofía Reyes,Mal De Amores,32,4,89,,,,
71,-,Luis Fonsi,El Viaje,-,18,3,,,,
72,-,Fuerza Regida,"Del Barrio Hasta Aquí, Vol. 2",-,40,7,,,,
73,-,Don Omar,The Last Don,-,47,5,,,,
74,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,60,3,,,,
75,down,Camilo,cuatro,7,7,3,,,,
76,-,Dillom,Por cesárea,-,51,3,,,,
77,-,Fuerza Regida,Del Barrio Hasta Aquí,-,68,3,,,,
78,down,Julio Iglesias,My Life: The Greatest Hits,49,9,174,,,,
79,-,Julio Iglesias,Momentos,-,70,3,,,,
80,down,KAROL G,MAÑANA SERÁ BONITO,26,3,68,,,,
81,up,Nicky Jam,Íntimo,95,7,81,55,2019-11-03,43,2019-11-10
82,-,Pitbull,Trackhouse,-,2,34,,,,
83,down,Anuel AA,Emmanuel,57,2,121,50,2020-05-31,10,2020-06-07
84,down,Bad Bunny,YHLQMDLG,43,1,223,40,2020-03-01,4,2020-03-08
85,up,Becky G.,ESQUEMAS,96,4,65,,,,
86,down,Daddy Yankee,Barrio Fino (Bonus Track Version),38,13,106,,,,
87,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,37,6,,,,
88,-,Ozuna,Aura,-,20,107,,,,
89,-,Daddy Yankee,Prestige,-,15,119,,,,
90,-,Adán Cruz,ADANXITO,-,90,1,,,,
91,-,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",-,30,46,,,,
92,down,Natalia Lafourcade,Musas,65,21,62,,,,
93,up,Feid,FERXXOCALIPSIS,98,13,14,,,,
94,-,Sebastián Yatra,MANTRA,-,13,40,,,,
95,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,14,89,,,,
96,-,Various Artists,Carnival in Brazil: 40 Latin Classics,-,32,21,,,,
97,down,Alejo,EN ESTA NOS FUIMOS LEJOS,68,30,3,,,,
98,-,Los del Río,Fiesta Macarena,-,29,52,,,,
99,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,2,8,,,,
100,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,91,18,14,,,,
