Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,239,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,237,,,,
4,up,Ricky Martin,Ricky Martin - The Greatest Hits,5,2,235,,,,
5,down,Enrique Iglesias,S** AND LOVE,4,2,238,,,,
6,up,Maluma & Blessd,1 OF 1,26,6,2,,,,
7,up,Enrique Iglesias,Insomniac (Bonus Track Version),8,4,241,,,,
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),7,3,188,,,,
9,down,Enrique Iglesias,Enrique,6,4,231,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,36,,,,
11,up,Dan Gibson's Solitudes,Siesta Beach,49,1,176,,,,
12,down,Enrique Iglesias,FINAL (Vol.2),11,2,20,,,,
13,up,Luis Fonsi,VIDA,17,2,241,,,,
14,up,ROSALÍA,MOTOMAMI +,15,3,93,,,,
15,down,Black Eyed Peas,Translation,12,1,121,33,2020-06-21,4,2020-06-28
16,down,Various Artists,Latin House,10,10,11,,,,
17,down,Enrique Iglesias,7 (UK Version),16,12,185,,,,
18,up,Selena Gomez,Revelación,18,1,174,71,2021-03-07,5,2021-03-21
19,up,Young Miko,att. (Apple Music Edition),19,7,15,,,,
20,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,13,13,125,,,,
21,down,Kali Uchis,ORQUÍDEAS,14,2,30,,,,
22,up,Bad Bunny,X 100PRE,41,6,226,66,2019-11-17,51,2019-11-24
23,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],27,6,141,,,,
24,up,Marc Anthony,Marc Anthony,28,19,78,,,,
25,up,Bad Bunny,YHLQMDLG,84,1,224,40,2020-03-01,4,2020-03-08
26,up,ROSALÍA,EL MAL QUERER,57,7,198,,,,
27,-,Carín León,"Boca Chueca, Vol. 1",-,27,1,,,,
28,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),46,2,44,,,,
29,down,Shakira,Sale el Sol (Bonus Track Edition),21,11,204,,,,
30,up,Mandragora,Big Mode,43,4,60,,,,
31,down,Nicky Jam,Fénix,25,6,202,,,,
32,down,J Balvin,JOSE (Deluxe Edition),20,2,129,,,,
33,down,Shakira,Las Mujeres Ya No Lloran,22,2,17,,,,
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,185,16,2020-11-29,3,2020-12-06
35,up,Anitta,Funk Generation,50,4,8,,,,
36,-,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),-,30,11,,,,
37,up,Maluma,"Pretty Boy, Dirty Boy",59,16,110,,,,
38,down,J Balvin,Colores,35,1,216,72,2020-03-01,7,2020-03-29
39,up,Dillom,Por cesárea,76,39,4,,,,
40,up,Becky G.,MALA SANTA,69,4,218,63,2019-10-20,63,2019-10-20
41,up,Marshmello,Sugar Papi,42,2,33,,,,
42,down,Shakira,Laundry Service,36,6,200,,,,
43,down,Tainy,DATA,34,6,52,,,,
44,-,Daddy Yankee,LEGENDADDY,-,3,102,,,,
45,down,legallyrxx,EL NIÑO DE LOS CORAZONES,33,33,2,,,,
46,down,Farruko,La 167,45,7,122,,,,
47,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,32,15,,,,
48,-,Trini Lopez,The Best Of Trini Lopez,-,30,8,,,,
49,up,KAROL G,MAÑANA SERÁ BONITO,80,3,69,,,,
50,-,Rauw Alejandro,VICE VERSA,-,4,141,,,,
51,down,RaiNao,CAPICÚ,31,31,5,,,,
52,down,Enrique Iglesias,FINAL (Vol.1),24,1,143,,,,
53,-,Siddhartha,Miel de Azar - EP,-,53,1,,,,
54,-,Inna,El Pasado,-,19,5,,,,
55,-,Francis Goya,The Gold Series: Latin Romance,-,49,13,,,,
56,down,Maluma,F.A.M.E.,30,12,171,,,,
57,-,C. Tangana,El Madrileño (La Sobremesa),-,13,54,,,,
58,-,Danny Ocean,REFLEXA,-,17,9,,,,
59,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",47,23,90,,,,
60,down,Enrique Morente,Omega (Edición 20º Aniversario),54,54,2,,,,
61,down,J Balvin & Bad Bunny,OASIS,40,5,226,61,2019-11-10,56,2019-12-01
62,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,38,6,,,,
63,-,Los Ángeles Azules,En Vivo Azul Vivo (En Vivo - México / 2002),-,63,1,,,,
64,up,Luis Fonsi,El Viaje,71,18,4,,,,
65,up,Gustavo Santaolalla,Motorcycle Diaries with additional Music,66,12,156,,,,
66,-,Camilo,Mis Manos,-,11,47,70,2021-03-07,42,2021-03-14
67,down,LAGOS,Alta Fidelidad,53,21,5,,,,
68,up,Becky G.,ESQUEMAS,85,4,66,,,,
69,down,Rvfv,EL TIBURÓN,37,37,2,,,,
70,-,Julio Iglesias,Emociones,-,46,9,,,,
71,up,Adán Cruz,ADANXITO,90,71,2,,,,
72,-,Gustavo Cerati,Siempre Es Hoy,-,36,5,,,,
73,down,Gustavo Cordera,Gustavo Cordera en la Caravana Mágica,63,63,2,,,,
74,up,Pitbull,Trackhouse,82,2,35,,,,
75,up,Natalia Lafourcade,Musas,92,21,63,,,,
76,-,Issac Delgado,Supercubano,-,76,2,,,,
77,down,Fuerza Regida,"Del Barrio Hasta Aquí, Vol. 2",72,40,8,,,,
78,-,Ozuna,ENOC,-,4,97,52,2020-09-06,12,2020-09-13
79,-,J Balvin,Summer Fiesta - EP,-,19,7,,,,
80,-,Buena Vista Social Club,Lost and Found,-,80,2,,,,
81,-,Gerry Mulligan,Jeru,-,81,1,,,,
82,-,It's a Beautiful Day,Rock Masters: A Hot Summer Day,-,82,1,,,,
83,down,Julio Iglesias,My Life: The Greatest Hits,78,9,175,,,,
84,down,Omar Montes,LAGRIMAS DE UN MALEANTE,32,32,2,,,,
85,-,Elia y Elizabeth,La Onda de Elia y Elizabeth,-,64,3,,,,
86,-,Maluma,11:11,-,5,160,,,,
87,down,Eladio Carrión,3MEN2 KBRN,58,7,45,,,,
88,-,Los Tupamaros,Discos Fuentes Collection,-,88,1,,,,
89,-,Various Artists,Latino Beats - DANCE PARTY,-,58,5,,,,
90,down,Bad Bunny,LAS QUE NO IBAN A SALIR,52,4,109,4,2020-05-17,4,2020-05-17
91,down,Bad Gyal,La Joia,61,10,21,,,,
92,-,Bombay Brass,Bombay Brass - EP,-,20,15,,,,
93,-,Black Eyed Peas,ELEVATION,-,2,7,,,,
94,-,Peso Pluma,ÉXODO,-,94,1,,,,
95,-,Kaoma,La Lambada (Version originale 1989),-,24,42,,,,
96,-,Lou Bega,A Little Bit of Mambo,-,45,32,,,,
97,down,Feid,FERXXOCALIPSIS,93,13,15,,,,
98,-,Flamenco Club,"Flamenco - Guitarra Flamenca y Música Flamenca, Guitarra Española, Hilo Musical y Chill Out Lounge Music para Relajación",-,29,6,,,,
99,down,Daddy Yankee,Barrio Fino (Bonus Track Version),86,13,107,,,,
100,-,Wisin & Yandel,Pa'l Mundo,-,23,11,,,,
