Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,242,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,113,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,240,,,,
4,up,Ricky Martin,Ricky Martin - The Greatest Hits,5,2,238,,,,
5,down,Enrique Iglesias,S** AND LOVE,4,2,241,,,,
6,up,Enrique Iglesias,Insomniac (Bonus Track Version),8,4,244,,,,
7,up,Enrique Iglesias,Enrique,9,4,234,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,3,191,,,,
9,up,Luis Fonsi,VIDA,13,2,244,,,,
10,up,Black Eyed Peas,Translation,11,1,124,33,2020-06-21,4,2020-06-28
11,down,ROSALÍA,MOTOMAMI +,6,3,96,,,,
12,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,12,128,,,,
13,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,39,,,,
14,up,Kali Uchis,ORQUÍDEAS,15,2,33,,,,
15,down,Peso Pluma,ÉXODO,7,7,4,,,,
16,up,J Balvin,Colores,16,1,219,72,2020-03-01,7,2020-03-29
17,down,Various Artists,Latin House,14,10,14,,,,
18,up,Selena Gomez,Revelación,25,1,177,71,2021-03-07,5,2021-03-21
19,up,J Balvin & Bad Bunny,OASIS,41,5,229,61,2019-11-10,56,2019-12-01
20,up,Enrique Iglesias,7 (UK Version),21,12,188,,,,
21,down,Enrique Iglesias,FINAL (Vol.2),18,2,23,,,,
22,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],39,6,144,,,,
23,up,Young Miko,att. (Apple Music Edition),24,7,18,,,,
24,up,Prince Royce,Alter Ego,44,19,77,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO,27,3,72,,,,
26,down,Shakira,Las Mujeres Ya No Lloran,22,2,20,,,,
27,up,Marshmello,Sugar Papi,34,2,35,,,,
28,up,Rauw Alejandro,VICE VERSA,64,4,144,,,,
29,up,Enrique Iglesias,FINAL (Vol.1),43,1,146,,,,
30,down,Maluma & Blessd,1 OF 1,20,6,5,,,,
31,up,Becky G.,MALA SANTA,47,4,221,63,2019-10-20,63,2019-10-20
32,down,Shakira,Laundry Service,30,6,203,,,,
33,up,J Balvin,Vibras,49,7,188,,,,
34,up,Bad Bunny,YHLQMDLG,42,1,227,40,2020-03-01,4,2020-03-08
35,down,J Balvin,JOSE (Deluxe Edition),33,2,132,,,,
36,up,Rauw Alejandro,SATURNO,52,6,58,,,,
37,up,Nicky Jam,Fénix,83,6,205,,,,
38,up,Sofía Reyes,Mal De Amores,85,4,91,,,,
39,down,Bad Gyal,La Joia,38,10,24,,,,
40,down,Tainy,DATA,29,6,55,,,,
41,down,Shakira,Sale el Sol (Bonus Track Edition),35,11,207,,,,
42,down,Pinto Picasso,Casagemas,32,32,2,,,,
43,up,Akcent,That's my name - EP,65,16,23,,,,
44,-,Yaga & Mackie,Sonando Diferente,-,29,6,,,,
45,up,Rauw Alejandro,PLAYA SATURNO,94,11,39,,,,
46,-,Luis Miguel,Mis Romances,-,46,1,,,,
47,-,Enrique Morente,Omega (Edición 20º Aniversario),-,47,3,,,,
48,-,Mandragora,Big Mode,-,4,62,,,,
49,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,49,3,,,,
50,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",100,23,93,,,,
51,down,Bad Bunny,X 100PRE,26,6,229,66,2019-11-17,51,2019-11-24
52,-,Pitbull,Trackhouse,-,2,36,,,,
