Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,240,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,238,,,,
4,up,Enrique Iglesias,S** AND LOVE,5,2,239,,,,
5,down,Ricky Martin,Ricky Martin - The Greatest Hits,4,2,236,,,,
6,up,Enrique Iglesias,Enrique,9,4,232,,,,
7,up,Enrique Iglesias,Insomniac (Bonus Track Version),7,4,242,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,3,189,,,,
9,up,Enrique Iglesias,FINAL (Vol.2),12,2,21,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,37,,,,
11,up,ROSALÍA,MOTOMAMI +,14,3,94,,,,
12,up,Black Eyed Peas,Translation,15,1,122,33,2020-06-21,4,2020-06-28
13,up,Various Artists,Latin House,16,10,12,,,,
14,down,Luis Fonsi,VIDA,13,2,242,,,,
15,down,Maluma & Blessd,1 OF 1,6,6,3,,,,
16,up,Selena Gomez,Revelación,18,1,175,71,2021-03-07,5,2021-03-21
17,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],23,6,142,,,,
18,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,20,13,126,,,,
19,up,Kali Uchis,ORQUÍDEAS,21,2,31,,,,
20,up,J Balvin,Colores,38,1,217,72,2020-03-01,7,2020-03-29
21,up,Shakira,Las Mujeres Ya No Lloran,33,2,18,,,,
22,down,Enrique Iglesias,7 (UK Version),17,12,186,,,,
23,up,Shakira,Sale el Sol (Bonus Track Edition),29,11,205,,,,
24,up,Shakira,Laundry Service,42,6,201,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,2,45,,,,
26,up,Peso Pluma,ÉXODO,94,26,2,,,,
27,up,Natalia Lafourcade,Musas,75,21,64,,,,
28,up,Enrique Iglesias,FINAL (Vol.1),52,1,144,,,,
29,down,ROSALÍA,EL MAL QUERER,26,7,199,,,,
30,up,Gustavo Santaolalla,Motorcycle Diaries with additional Music,65,12,157,,,,
31,down,Mandragora,Big Mode,30,4,61,,,,
32,down,Young Miko,att. (Apple Music Edition),19,7,16,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,186,16,2020-11-29,3,2020-12-06
34,down,Bad Bunny,X 100PRE,22,6,227,66,2019-11-17,51,2019-11-24
35,up,KAROL G,MAÑANA SERÁ BONITO,49,3,70,,,,
36,down,Marc Anthony,Marc Anthony,24,19,79,,,,
37,down,Bad Bunny,YHLQMDLG,25,1,225,40,2020-03-01,4,2020-03-08
38,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",59,23,91,,,,
39,up,Rauw Alejandro,VICE VERSA,50,4,142,,,,
40,up,J Balvin & Bad Bunny,OASIS,61,5,227,61,2019-11-10,56,2019-12-01
41,up,Tainy,DATA,43,6,53,,,,
42,-,Camilo,Por Primera Vez,-,8,120,88,2020-04-26,88,2020-04-26
43,-,Shakira,El Dorado,-,9,193,,,,
44,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,2,9,,,,
45,-,Ricky Martin,Ricky Martin,-,8,190,,,,
46,up,Various Artists,Latino Beats - DANCE PARTY,89,46,6,,,,
47,up,Daddy Yankee,Barrio Fino (Bonus Track Version),99,13,108,,,,
48,down,Nicky Jam,Fénix,31,6,203,,,,
49,up,Bad Gyal,La Joia,91,10,22,,,,
50,-,Opez,Dead Dance,-,50,6,,,,
51,-,Myke Towers,LA VIDA ES UNA,-,29,18,,,,
52,-,Manu Chao,Clandestino,-,18,75,,,,
53,-,Eslabon Armado,DESVELADO,-,53,3,,,,
54,down,RaiNao,CAPICÚ,51,31,6,,,,
55,-,Daddy Yankee,Prestige,-,15,120,,,,
56,down,Maluma,"Pretty Boy, Dirty Boy",37,16,111,,,,
57,-,Luis Miguel,Cómplices (Edición Especial),-,34,2,,,,
58,-,Rauw Alejandro,Afrodisiaco,-,7,131,68,2020-11-15,24,2020-11-22
59,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,14,60,,,,
60,-,Julio Iglesias,Non Stop,-,60,5,,,,
61,down,Daddy Yankee,LEGENDADDY,44,3,103,,,,
62,down,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),36,30,12,,,,
63,down,legallyrxx,EL NIÑO DE LOS CORAZONES,45,33,3,,,,
64,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,64,5,,,,
65,down,Becky G.,MALA SANTA,40,4,219,63,2019-10-20,63,2019-10-20
66,up,LAGOS,Alta Fidelidad,67,21,6,,,,
67,-,Marc Anthony,Amar Sin Mentiras,-,67,2,,,,
68,-,Various Artists,La Música Colombiana de Leonidas Ardila Diaz: Homenaje al Maestro Leonardi,-,68,1,,,,
69,up,Rvfv,EL TIBURÓN,69,37,3,,,,
70,-,Panda,Amantes Sunt Amentes,-,19,17,,,,
71,-,Anuel AA,Emmanuel,-,2,122,50,2020-05-31,10,2020-06-07
72,-,Los Indios Tabajaras,Always in My Heart,-,50,11,,,,
73,down,Farruko,La 167,46,7,123,,,,
74,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,15,21,,,,
75,up,Black Eyed Peas,ELEVATION,93,2,8,,,,
76,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",47,32,16,,,,
77,-,Santana,Shaman,-,35,50,,,,
78,-,Kyddiekafka,Encore,-,78,1,,,,
79,-,NATTI NATASHA,NASTY SINGLES,-,29,4,,,,
80,up,Lou Bega,A Little Bit of Mambo,96,45,33,,,,
81,down,Dillom,Por cesárea,39,39,5,,,,
82,-,Enrique Iglesias,Enrique Iglesias,-,41,24,,,,
83,-,Álvaro López,Jericó,-,83,1,,,,
84,-,Andrea del Valle,Mujer,-,83,4,,,,
85,down,Inna,El Pasado,54,19,6,,,,
86,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,51,4,,,,
87,-,Willie Colón,Fantasmas,-,87,1,,,,
88,down,Francis Goya,The Gold Series: Latin Romance,55,49,14,,,,
89,-,The Bahama Soul Club,Havana '58,-,89,3,,,,
90,-,Maluma,Don Juan,-,2,35,,,,
91,down,Maluma,F.A.M.E.,56,12,172,,,,
92,-,Julio Iglesias,Begin the Beguine,-,49,7,,,,
93,-,Plastilina Mosh,Juan Manuel,-,93,1,,,,
94,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,28,57,,,,
95,-,Extremoduro,Deltoya,-,95,1,,,,
96,-,Anuel AA,Real Hasta la Muerte,-,18,62,,,,
97,-,Ricky Martin,A Medio Vivir,-,48,6,,,,
98,down,Anitta,Funk Generation,35,4,9,,,,
99,down,J Balvin,JOSE (Deluxe Edition),32,2,130,,,,
100,-,Prince Royce,Prince Royce,-,19,62,,,,
