Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Major Lazer,Tip Pon It,2,1,28,,,,
2,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
4,down,The Wailers,"Get Up, Stand Up",3,3,19,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,16,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,5,13,,,,
7,up,The Wailers,I Shot the Sheriff,13,5,16,,,,
8,down,Bombo Clat Dj,Mundian to Bach Ke,5,1,24,,,,
9,down,Bob Marley & The Wailers,Exodus,7,5,17,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,3,13,,,,
11,down,Bob Marley & The Wailers,Jamming,6,2,13,,,,
12,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,12,1,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,19,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,1,15,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,18,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",15,11,4,,,,
