Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & Ben Büdü,Aykız (Remix),1,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
3,-,Gentleman,Devam,-,1,1,,,,
4,-,Diana King,I Say a Little Prayer,-,3,25,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,10,1,46,,,,
6,up,Magic,Rude,14,4,2,,,,
7,down,The Wailers,"Get Up, Stand Up",6,3,37,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,25,,,,
9,up,The Wailers,I Shot the Sheriff,11,5,32,,,,
10,down,UB40,Kingston Town,8,2,3,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,37,,,,
12,down,Bombo Clat Dj,Mundian to Bach Ke,4,1,38,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,32,,,,
