Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Heather,1,1,11,44,2020-08-23,15,2020-09-13
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,6,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,22,95,2020-05-10,3,2020-05-17
5,up,BLACKPINK,How You Like That,5,1,15,3,2020-07-05,3,2020-07-05
6,up,Tate McRae,you broke me first,6,6,18,81,2020-08-23,15,2020-11-15
7,up,Siti Nurhaliza,Aku Bidadari Syurgamu,7,3,14,,,,
8,up,salem ilese,Mad at Disney,9,8,5,87,2020-09-20,56,2020-09-27
9,up,Justin Bieber,Holy (feat. Chance the Rapper),11,9,3,83,2020-09-20,4,2020-09-27
10,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),8,6,6,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,3,16,36,2020-06-21,2,2020-08-09
12,up,Harry Styles,Watermelon Sugar,12,9,43,85,2019-11-17,2,2020-08-23
13,up,Hwa Sa,Maria,13,5,14,76,2020-07-26,76,2020-07-26
14,up,Justin Bieber,Intentions (feat. Quavo),14,1,35,35,2020-02-09,4,2020-04-05
15,up,Andmesh,Hanya Rindu,15,3,48,,,,
16,up,ZAYN,Better,82,16,2,63,2020-10-04,63,2020-10-04
17,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,22,17,11,,,,
18,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
19,down,Maroon 5,Memories,17,1,48,36,2019-10-06,2,2019-11-17
20,down,Trevor Daniel,Falling,16,2,45,61,2019-11-24,14,2020-01-05
21,down,BLACKPINK,Kill This Love,20,6,48,83,2019-10-06,73,2019-10-13
22,down,ITZY,Not Shy,18,6,7,46,2020-08-23,34,2020-08-30
23,down,NIKI,Lose,19,19,8,,,,
24,up,Ernie Zakri,Gundah,26,13,25,,,,
25,down,BTS,Boy With Luv (feat. Halsey),24,10,48,100,2020-03-01,75,2020-08-30
26,down,Nabila Razali,Peluang Kedua,21,1,24,,,,
27,up,Billie Eilish & Khalid,lovely,27,12,48,62,2020-02-02,62,2020-02-02
28,down,Renran,飞鸟和蝉,23,22,7,,,,
29,down,Andmesh,Cinta Luar Biasa,25,4,48,,,,
30,up,EVERGLOW,LA DI DA,40,30,2,,,,
31,up,Aina Abdul,Semalam,41,6,17,,,,
32,up,BLACKPINK,DDU-DU DDU-DU,32,15,42,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,31,2,48,1,2019-10-06,1,2019-10-06
34,up,Floor88,Yang Benar,39,33,28,,,,
35,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,30,29,19,,,,
36,up,Iman Troye,Teman,91,8,2,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,9,48,99,2020-01-12,49,2020-06-21
38,up,Sufian Suhaimi,Janji,38,27,23,,,,
39,down,Dua Lipa,Don't Start Now,33,2,48,19,2019-11-03,3,2020-01-05
40,up,Usop,Selamanya,46,16,33,,,,
41,up,Gaho,시작,43,6,29,,,,
42,down,Sam Smith,Diamonds,29,21,3,51,2020-09-27,18,2020-11-15
43,down,Ed Sheeran,Perfect,36,11,48,73,2019-10-06,58,2019-10-20
44,down,Dua Lipa,Break My Heart,42,11,28,97,2020-03-29,5,2020-06-28
45,-,BLACKPINK,Pretty Savage,-,2,1,22,2020-10-11,22,2020-10-11
46,down,Harry Styles,Falling,44,8,43,57,2019-12-15,39,2019-12-22
47,up,LANY,if this is the last time,75,25,14,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,35,2,20,75,2020-05-24,1,2020-05-31
49,up,BLACKPINK,As If It's Your Last,50,28,32,,,,
50,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,6,1,24,2020-10-11,24,2020-10-11
51,down,Lauv,Who (feat. BTS),45,10,31,57,2020-03-08,57,2020-03-08
52,up,Taylor Swift,Love Story,52,17,24,,,,
53,-,BLACKPINK,Crazy Over You,-,8,1,37,2020-10-11,37,2020-10-11
54,down,Stray Kids,Back Door,34,34,3,80,2020-09-20,80,2020-09-20
55,down,Ariana Grande,7 rings,47,14,48,58,2019-10-06,51,2020-01-05
56,up,Ernie Zakri,Boneka,56,56,5,,,,
57,down,Bazzi,I.F.L.Y.,54,6,48,,,,
58,down,Lady Gaga,Sour Candy,49,2,19,78,2020-05-31,4,2020-06-07
59,down,Jessi,Nunu Nana,48,12,10,,,,
60,down,Justin Bieber,Yummy,55,1,40,86,2020-01-05,3,2020-01-12
61,down,PUBLIC,Make You Mine,53,10,44,,,,
62,-,BLACKPINK,You Never Know,-,5,1,48,2020-10-11,48,2020-10-11
63,-,BLACKPINK,Love To Hate Me,-,7,1,40,2020-10-11,40,2020-10-11
64,up,Najwa Latif,Tak Kisah Pun (feat. Akwa Arifin),83,64,7,,,,
65,down,Ava Max,Sweet but Psycho,61,44,22,77,2019-10-06,77,2019-10-06
66,down,Selena Gomez,Lose You to Love Me,63,2,48,53,2019-10-27,2,2019-11-03
67,down,Red Velvet,Psycho,57,2,41,40,2019-12-29,34,2020-01-19
68,down,TREASURE,I LOVE YOU,28,28,3,,,,
69,up,Aina Abdul,Sumpah,76,12,34,,,,
70,up,Miley Cyrus,Midnight Sky,71,37,8,14,2020-08-23,12,2020-10-25
71,-,Ella Vos,Burning Bridges,-,45,6,,,,
72,-,Stephen Puth,Watching You Walk Away,-,72,8,,,,
73,down,Trevor Daniel & Selena Gomez,Past Life,64,47,14,,,,
74,-,Why Don't We,Fallin',-,47,1,,,,
75,down,Surfaces,Sunday Best,67,7,32,96,2020-03-01,27,2020-04-26
76,down,Alexander 23,IDK You Yet,66,55,18,,,,
77,down,Naim Daniel,Sumpah,60,8,48,,,,
78,down,SHAED & ZAYN,Trampoline,70,7,48,63,2019-10-06,63,2019-10-06
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,21,1,28,2020-10-11,28,2020-10-11
80,-,Shawn Mendes,Wonder,-,18,1,15,2020-10-11,15,2020-10-11
81,down,Hafiz Suip & Adira,Takdir Tercipta,79,31,36,,,,
82,down,Claire Rosinkranz,Backyard Boy,77,66,4,,,,
83,-,LANY,heart won't let me,-,30,1,,,,
84,-,Sofia Carson & R3HAB,Miss U More Than U Know,-,84,1,,,,
85,down,Conan Gray,Maniac,59,39,13,,,,
86,up,SuperM,One (Monster & Infinity),92,86,2,,,,
87,-,LANY,you!,-,53,3,,,,
88,down,IU,Eight (feat. SUGA),58,3,22,67,2020-05-10,67,2020-05-10
89,down,Calum Scott,You Are the Reason,72,34,46,,,,
90,down,Ariana Grande,"thank u, next",81,24,48,,,,
91,-,LANY,good guys,-,63,4,,,,
92,-,Sam Smith,My Oasis (feat. Burna Boy),-,53,8,,,,
93,down,Ali Gatie,What If I Told You That I Love You,65,9,36,48,2020-02-02,48,2020-02-02
94,-,Judika,Tak Mungkin Bersama,-,60,7,,,,
95,-,Alec Benjamin,Match in the Rain,-,95,2,,,,
96,down,BLACKPINK,Don't Know What To Do,73,34,28,,,,
97,down,Miley Cyrus,When I Look At You,69,36,8,,,,
98,down,BLACKPINK,FOREVER YOUNG,84,34,15,,,,
99,down,Ippo Hafiz,Seadanya Aku,86,66,6,,,,
100,-,Ritt Momney,Put Your Records On,-,53,1,95,2020-10-18,84,2020-11-01
