Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,16,,,,
2,up,Taylor Swift,Cruel Summer,3,2,42,,,,
3,up,Henry Moodie,drunk text,8,1,37,,,,
4,up,Tate McRae,greedy,4,1,20,,,,
5,down,Ariana Grande,"yes, and?",2,2,3,,,,
6,down,Olivia Rodrigo,vampire,5,2,31,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,44,,,,
8,up,Mahalini,Sial,9,1,52,,,,
9,down,Jung Kook & Latto,Seven,6,1,25,,,,
10,up,Ghea Indrawari,Jiwa Yang Bersedih,10,1,27,,,,
11,up,Mahalini,Bohongi Hati,13,6,52,,,,
12,up,Fadhilah Intan,Dawai,12,1,16,,,,
13,down,aespa,Drama,11,8,12,,,,
14,up,LE SSERAFIM,Perfect Night,15,10,13,,,,
15,up,Taylor Swift,Lover,16,7,137,38,2019-10-06,27,2019-11-03
16,up,Tyla,Water,17,16,15,,,,
17,down,Fabio Asher,Tanpa Rasa Bersalah,14,13,19,,,,
18,up,Ed Sheeran,Perfect,19,11,220,73,2019-10-06,58,2019-10-20
19,down,BABYMONSTER,BATTER UP,18,7,9,,,,
20,up,Fabio Asher,Rumah Singgah,20,1,90,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,188,95,2020-05-10,3,2020-05-17
22,up,Lyodra,Pesan Terakhir,42,22,6,,,,
23,up,JVKE,Golden Hour,26,1,74,,,,
24,up,Jung Kook,Standing Next to You,24,13,13,,,,
25,up,Taylor Swift,Anti-Hero,28,1,67,,,,
26,up,Bruno Mars,Talking to the Moon,30,11,124,98,2021-04-25,82,2021-05-02
27,down,NewJeans,Super Shy,25,2,30,,,,
28,up,James Arthur,Car's Outside,29,15,52,,,,
29,up,Mahalini,Sisa Rasa,32,12,98,,,,
30,up,Projector Band,Sinar Pelangi,31,13,6,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),37,1,192,35,2020-02-09,4,2020-04-05
32,up,Harry Styles,As It Was,35,1,96,,,,
33,up,Jung Kook & Jack Harlow,3D,33,8,18,,,,
34,up,Miley Cyrus,Track Three,38,2,45,,,,
35,down,FIFTY FIFTY,Cupid (Twin Version),27,1,47,,,,
36,up,Joji,Glimpse of Us,39,1,86,,,,
37,down,NewJeans,Ditto,22,1,58,,,,
38,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",41,17,14,,,,
39,down,Miley Cyrus,Flowers,23,1,55,,,,
40,down,JENNIE,You & Me,36,1,17,,,,
41,down,Ariana Grande,7 rings,34,14,151,58,2019-10-06,51,2020-01-05
42,down,Troye Sivan,Angel Baby,40,1,125,,,,
43,-,IU,Love wins all,-,8,1,,,,
44,up,Olivia Rodrigo,happier,49,35,69,,,,
45,up,SAMSONS,Kenangan Terindah,46,28,83,,,,
46,up,Justin Bieber,Ghost,50,1,125,62,2021-03-28,62,2021-03-28
47,up,Taylor Swift,Love Story,48,17,69,,,,
48,down,Loreen,Tattoo,43,16,30,,,,
49,down,Ariana Grande,"thank u, next",45,24,149,,,,
50,up,Olivia Rodrigo,drivers license,52,1,98,1,2021-01-17,1,2021-01-17
51,up,Dua Lipa,New Rules,57,39,69,,,,
52,up,Awdella,Tertawan Hati,53,7,69,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),44,2,58,,,,
54,down,Elsya,Trauma (feat. Aan Story),51,11,33,,,,
55,up,Taylor Swift,You Need To Calm Down,60,12,23,44,2019-10-06,44,2019-10-06
56,down,Sufian Suhaimi,Menggenggam Bahagia,47,24,17,,,,
57,down,BLACKPINK,Pink Venom,56,1,76,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,64,1,133,,,,
59,down,Noah,Separuh Aku,55,32,29,,,,
60,up,Ariana Grande,One Last Time,62,60,42,,,,
61,down,NewJeans,OMG,54,3,55,,,,
62,down,Sabrina Carpenter,Feather,58,53,10,,,,
63,up,Dua Lipa,Houdini,70,60,9,,,,
64,up,Adele,Easy On Me,69,1,117,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),67,1,115,9,2021-04-18,1,2021-05-16
66,-,(G)I-DLE,Wife,-,45,1,,,,
67,up,Bruno Mars,That’s What I Like,82,67,4,,,,
68,up,IVE & Saweetie,All Night,97,68,2,,,,
69,down,BLACKPINK,Shut Down,63,1,72,,,,
70,up,Usop,Gelora,98,68,2,,,,
71,-,Zizan Razak,Infiniti Cinta,-,71,1,,,,
72,up,Sabrina Carpenter,Nonsense,72,27,49,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),74,39,15,,,,
74,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,11,14,,,,
75,up,Olivia Rodrigo,traitor,75,9,96,,,,
76,up,Bruno Mars,When I Was Your Man,81,37,89,,,,
77,down,MASDO,Pujaanku (feat. Aisyah Aziz),65,12,27,,,,
78,up,Insomniacks,Pulang,86,31,115,,,,
79,down,Justin Bieber,Love Yourself,68,56,42,,,,
80,-,Justin Bieber,Favorite Girl,-,16,16,,,,
81,down,D’MASIV,Cinta Ini Membunuhku,73,37,55,,,,
82,down,IVE,I AM,59,4,38,,,,
83,-,Coldplay X BTS,My Universe,-,6,40,,,,
84,down,NMIXX,DASH,83,83,2,,,,
85,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),90,2,31,,,,
86,up,Bruno Mars,Just the Way You Are,93,67,15,,,,
87,down,Dalia Farhana,Langit Yang Sama,78,8,51,,,,
88,down,RIIZE,Love 119,87,57,4,,,,
89,-,Salma Salsabil,Bunga Hati,-,87,1,,,,
90,down,JISOO,FLOWER,88,1,44,,,,
91,down,Hael Husaini,Diam,66,46,4,,,,
92,-,Ariana Grande,7 rings,-,92,1,,,,
93,-,Justin Timberlake,Selfish,-,56,1,,,,
94,down,Billie Eilish & Khalid,lovely,89,12,147,62,2020-02-02,62,2020-02-02
95,down,Bruno Mars,It Will Rain,80,4,80,,,,
96,down,Seventeen,Untuk Mencintaimu,76,41,25,,,,
97,-,Yoari,TRUE,-,97,1,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),91,81,10,,,,
99,down,BLACKPINK,How You Like That,84,1,182,3,2020-07-05,3,2020-07-05
100,down,Judika,Bukan Dia Tapi Aku,71,48,22,,,,
