Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,10,,,,
2,up,Tate McRae,greedy,10,1,3,,,,
3,up,Olivia Rodrigo,vampire,3,2,14,,,,
4,down,Jung Kook & Latto,Seven,2,1,8,,,,
5,down,Anggi Marito,Tak Segampang Itu,4,1,27,,,,
6,down,Taylor Swift,Cruel Summer,5,2,25,,,,
7,down,NewJeans,Super Shy,6,2,13,,,,
8,down,Mahalini,Sial,7,1,35,,,,
9,down,Mahalini,Bohongi Hati,8,6,35,,,,
10,down,Miley Cyrus,Track Three,9,2,28,,,,
11,up,Elsya,Trauma (feat. Aan Story),13,11,16,,,,
12,up,MASDO,Pujaanku (feat. Aisyah Aziz),14,12,10,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),12,1,30,,,,
14,up,Iera Milpan,Retak Hatiku,15,11,11,,,,
15,up,NewJeans,ETA,16,6,11,,,,
16,down,Elkasih,Kau Tigakan Cinta,11,4,7,,,,
17,up,Lokman Naufal,Haruman Terindah,20,17,4,,,,
18,up,Nadin Amizah,Rayuan Perempuan Gila,18,10,11,,,,
19,up,JVKE,Golden Hour,21,1,57,,,,
20,up,Fabio Asher,Rumah Singgah,22,1,73,,,,
21,up,Henry Moodie,drunk text,29,1,20,,,,
22,down,Olivia Rodrigo,get him back!,17,12,4,,,,
23,up,James Arthur,Car's Outside,23,15,35,,,,
24,up,Awdella,Tertawan Hati,24,7,52,,,,
25,up,Loreen,Tattoo,26,16,13,,,,
26,up,テイラー・スウィフト,Blank Space,33,16,57,,,,
27,up,Taylor Swift,Anti-Hero,27,1,50,,,,
28,up,Taylor Swift,Lover,30,7,120,38,2019-10-06,27,2019-11-03
29,down,NewJeans,Ditto,25,1,41,,,,
30,up,テイラー・スウィフト,Style,34,18,38,,,,
31,down,Luvia Band,Orang Yang Salah,28,25,5,,,,
32,down,Harry Styles,As It Was,31,1,79,,,,
33,up,Ed Sheeran,Perfect,40,11,203,73,2019-10-06,58,2019-10-20
34,down,Mahalini,Sisa Rasa,32,12,81,,,,
35,up,Dalia Farhana,Langit Yang Sama,35,8,34,,,,
36,up,Shanna Shannon & Stevan Pasaribu,Haunting,55,36,3,,,,
37,up,Joji,Glimpse of Us,39,1,69,,,,
38,up,JISOO,FLOWER,41,1,27,,,,
39,down,NewJeans,OMG,37,3,39,,,,
40,down,Olivia Rodrigo,bad idea right?,19,15,8,,,,
41,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,171,95,2020-05-10,3,2020-05-17
42,up,Dua Lipa,Dance The Night,43,11,19,,,,
43,-,IVE,Either Way,-,30,1,,,,
44,down,BLACKPINK,Shut Down,42,1,55,,,,
45,up,BLACKPINK,Pink Venom,46,1,59,,,,
46,up,Justin Bieber,Ghost,51,1,108,62,2021-03-28,62,2021-03-28
47,up,RAYE,Escapism. (feat. 070 Shake),56,2,43,,,,
48,down,Sabrina Carpenter,Nonsense,36,27,36,,,,
49,up,Troye Sivan,Angel Baby,50,1,108,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),53,1,175,35,2020-02-09,4,2020-04-05
51,down,Mario G klau,Semata Karenamu,47,9,45,,,,
52,down,Alan Walker & Emma Steinbakken,Not You,49,5,22,,,,
53,down,Miley Cyrus,Used To Be Young,45,35,6,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,54,1,116,,,,
55,up,Fabio Asher,Tanpa Rasa Bersalah,79,13,2,,,,
56,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),48,37,30,,,,
57,up,(G)I-DLE,Queencard,57,11,20,,,,
58,up,SAMSONS,Kenangan Terindah,59,28,66,,,,
59,down,NewJeans,Hype Boy,52,7,61,,,,
60,down,Olivia Rodrigo,happier,58,35,52,,,,
61,up,Keisya Levronka,Tak Ingin Usai,64,2,71,,,,
62,up,IVE,I AM,63,4,25,,,,
63,-,Idgitaf,Satu-Satu,-,61,1,,,,
64,up,Justin Timberlake,Mirrors,90,19,24,,,,
65,up,Taylor Swift,Love Story,69,17,53,,,,
66,down,NewJeans,New Jeans,60,9,13,,,,
67,up,BLACKPINK,How You Like That,71,1,170,3,2020-07-05,3,2020-07-05
68,up,Adele,Easy On Me,70,1,102,,,,
69,up,AmIr Jahari,Hasrat (OST Imaginur),78,1,31,,,,
70,down,JEON SOMI,Fast Forward,66,28,8,,,,
71,up,Ariana Grande,7 rings,73,14,136,58,2019-10-06,51,2020-01-05
72,up,Dua Lipa,New Rules,74,39,55,,,,
73,up,OneRepublic,I Ain't Worried,80,4,70,,,,
74,down,Miley Cyrus,Flowers,38,1,38,,,,
75,down,Insomniacks,Pulang,72,31,98,,,,
76,down,Post Malone,Mourning,67,54,15,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),89,1,106,9,2021-04-18,1,2021-05-16
78,down,BLACKPINK,Tally,68,7,53,,,,
79,up,Bruno Mars,Talking to the Moon,94,11,108,98,2021-04-25,82,2021-05-02
80,up,Justin Bieber,Love Yourself,81,56,29,,,,
81,down,Mae Stephens,If We Ever Broke Up,61,16,17,,,,
82,-,Jung Kook & Jack Harlow,3D,-,8,1,,,,
83,-,Troye Sivan,Got Me Started,-,48,1,,,,
84,up,Noah,Separuh Aku,85,32,12,,,,
85,down,Meiska,Hilang Tanpa Bilang,82,67,8,,,,
86,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),62,13,6,,,,
87,down,D.O.,Somebody,83,83,2,,,,
88,up,Rihanna,Umbrella (feat. JAY Z),95,39,7,,,,
89,-,鄭潤澤,瞬,-,69,1,,,,
90,up,Ariana Grande,One Last Time,99,60,30,,,,
91,down,V,Slow Dancing,65,58,4,,,,
92,-,Bruno Mars,When I Was Your Man,-,37,76,,,,
93,down,Olivia Rodrigo,traitor,87,9,85,,,,
94,down,V,Love Me Again,76,46,7,,,,
95,down,BLACKPINK,DDU-DU DDU-DU,93,15,135,,,,
96,up,Ariana Grande,"thank u, next",96,24,137,,,,
97,up,Adele,Someone Like You,100,38,39,,,,
98,-,D’MASIV,Cinta Ini Membunuhku,-,37,47,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,39,11,,,,
100,-,Billie Eilish & Khalid,lovely,-,12,139,62,2020-02-02,62,2020-02-02
