Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Yummy,2,1,11,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,3,2,16,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,5,1,19,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,6,2,19,19,2019-11-03,3,2020-01-05
6,down,BTS,ON,4,2,4,32,2020-02-23,6,2020-03-01
7,up,ZICO,Any Song,7,3,9,,,,
8,up,SHAED & ZAYN,Trampoline,9,7,19,63,2019-10-06,63,2019-10-06
9,up,Andmesh,Cinta Luar Biasa,11,4,19,,,,
10,up,Lauv,Who (feat. BTS),62,10,2,57,2020-03-08,57,2020-03-08
11,down,Red Velvet,Psycho,10,2,12,40,2019-12-29,34,2020-01-19
12,-,ITZY,WANNABE,-,5,1,67,2020-03-15,27,2020-03-22
13,up,Andmesh,Hanya Rindu,14,3,19,,,,
14,down,BTS,Black Swan,8,7,9,25,2020-01-19,20,2020-01-26
15,down,Shawn Mendes & Camila Cabello,Señorita,13,2,19,1,2019-10-06,1,2019-10-06
16,up,Lauv,Mean It,23,8,18,96,2019-11-24,96,2019-11-24
17,up,PUBLIC,Make You Mine,34,10,15,,,,
18,down,Sam Smith,To Die For,15,15,5,88,2020-02-16,35,2020-02-23
19,down,BTS,Boy With Luv (feat. Halsey),17,10,19,100,2020-03-01,75,2020-08-30
20,up,Dua Lipa,Physical,30,9,7,48,2020-02-02,15,2020-04-12
21,up,Ali Gatie,What If I Told You That I Love You,24,9,8,48,2020-02-02,48,2020-02-02
22,down,Naim Daniel,Sumpah,19,8,19,,,,
23,up,Surfaces,Sunday Best,41,7,3,96,2020-03-01,27,2020-04-26
24,down,BTS,00:00 (Zero O’Clock),12,9,4,76,2020-02-23,76,2020-02-23
25,up,Billie Eilish & Khalid,lovely,36,12,19,62,2020-02-02,62,2020-02-02
26,up,Lauv,Feelings,37,14,19,,,,
27,down,Selena Gomez,Lose You to Love Me,25,2,19,53,2019-10-27,2,2019-11-03
28,down,Bazzi,I.F.L.Y.,26,6,19,,,,
29,up,Harry Styles,Falling,29,8,14,57,2019-12-15,39,2019-12-22
30,down,Hafiz Suip,Kisah Cinta Kita,27,12,19,,,,
31,down,Aina Abdul,Sumpah,28,12,7,,,,
32,down,BTS,Filter,16,6,4,50,2020-02-23,50,2020-02-23
33,down,Bunga Citra Lestari,Karena Kucinta Kau,18,18,4,,,,
34,up,Harry Styles,Adore You,44,11,15,24,2019-12-08,6,2020-04-19
35,down,BTS,My Time,20,12,4,49,2020-02-23,49,2020-02-23
36,up,blackbear,hot girl bummer,39,26,19,75,2019-10-06,24,2019-11-10
37,up,Lauv & Troye Sivan,i'm so tired...,54,30,19,,,,
38,down,BTS,Louder than bombs,21,11,4,53,2020-02-23,53,2020-02-23
39,up,Achey,Sakit,42,23,10,,,,
40,up,Stephanie Poetri,I Love You 3000,43,8,19,,,,
41,down,BTS,Friends,22,13,4,65,2020-02-23,44,2020-03-01
42,down,Lady Gaga,Stupid Love,31,29,3,28,2020-03-01,8,2020-03-08
43,up,Ed Sheeran,Perfect,49,11,19,73,2019-10-06,58,2019-10-20
44,down,Camila Cabello,My Oh My (feat. DaBaby),40,18,15,52,2019-12-15,22,2020-02-02
45,down,BTS,We are Bulletproof : the Eternal,32,18,4,62,2020-02-23,62,2020-02-23
46,up,NCT 127,Kick It,83,46,2,,,,
47,up,Ariana Grande,7 rings,51,14,19,58,2019-10-06,51,2020-01-05
48,up,Sam Smith,How Do You Sleep?,50,8,19,8,2019-10-06,6,2019-10-13
49,up,Ant Saunders,Yellow Hearts,53,12,18,46,2019-11-10,46,2019-11-10
50,up,Hafiz Suip & Adira,Takdir Tercipta,61,31,19,,,,
51,up,Usop,Selamanya,58,16,19,,,,
52,up,Taylor Swift,The Man,56,40,3,72,2020-03-08,72,2020-03-08
53,up,BLACKPINK,Kill This Love,59,6,19,83,2019-10-06,73,2019-10-13
54,up,Demi Lovato,I Love Me,96,54,2,49,2020-03-08,45,2020-03-15
55,down,BTS,Inner Child,33,17,4,68,2020-02-23,58,2020-03-01
56,down,Taylor Swift,Lover,52,7,19,38,2019-10-06,27,2019-11-03
57,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,68,40,14,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,9,19,99,2020-01-12,49,2020-06-21
59,down,Andi Bernadee,Shimmy,45,40,3,,,,
60,down,BTS,Moon,35,24,4,88,2020-02-23,62,2020-03-01
61,down,BTS,UGH!,38,21,4,60,2020-02-23,60,2020-02-23
62,up,Selena Gomez,Rare,63,5,10,96,2020-01-12,13,2020-01-19
63,up,Ed Sheeran & Justin Bieber,I Don't Care,65,18,19,31,2019-10-06,23,2019-11-17
64,down,EVERGLOW,DUN DUN,55,17,6,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),47,11,5,86,2020-02-16,24,2020-02-23
66,up,Harry Styles,Watermelon Sugar,66,9,17,85,2019-11-17,2,2020-08-23
67,up,James Arthur,Empty Space,69,20,19,,,,
68,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,60,38,4,,,,
69,up,Lauv,Modern Loneliness,88,69,3,,,,
70,down,Naim Daniel,Sembah (feat. Man Keedal),67,27,5,,,,
71,down,Ariana Grande,"thank u, next",70,24,19,,,,
72,down,Calum Scott,You Are the Reason,71,34,19,,,,
73,up,Floor88,Hutang,73,10,19,,,,
74,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,80,50,2,,,,
75,up,Insomniacks,Pulang,100,31,19,,,,
76,up,Jeremy Zucker,comethru,94,34,19,,,,
77,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),74,29,19,,,,
78,up,5 Seconds of Summer,Old Me,79,30,2,,,,
79,down,BTS,ON (feat. Sia),48,28,4,44,2020-02-23,33,2020-03-01
80,up,Lauv,Sims,86,30,15,,,,
81,up,Insomniacks,Pulang (Piano Version),81,24,19,,,,
82,down,Yoonmirae,Flower,78,43,4,,,,
83,up,Lauv,I Like Me Better,98,56,17,,,,
84,-,V,Sweet Night,-,31,1,39,2020-03-15,39,2020-03-15
85,up,Lauv,Tattoos Together,90,85,2,,,,
86,up,Lauv,Sad Forever,89,56,14,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),82,12,19,13,2019-10-06,13,2019-10-06
88,up,Lauv,Julia,91,88,2,,,,
89,-,Floor88,Yang Benar,-,33,1,,,,
90,-,Sasha Sloan,Dancing With Your Ghost,-,34,3,,,,
91,down,SZA & Justin Timberlake,The Other Side,87,87,2,55,2020-03-01,55,2020-03-01
92,-,The Macarons Project,Fly Me to the Moon,-,46,10,,,,
93,down,Ari Lasso,Aku Dan Dirimu,46,46,4,,,,
94,up,Maroon 5,Girls Like You (feat. Cardi B),99,29,18,,,,
95,-,Zedd & Kehlani,Good Thing,-,14,17,,,,
96,-,peterpan,Menghapus Jejakmu,-,57,3,,,,
97,down,Lauv,Changes,93,42,7,,,,
98,down,BTS,Interlude : Shadow,72,35,4,80,2020-02-23,80,2020-02-23
99,-,Adele,All I Ask,-,28,16,,,,
100,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",85,48,11,,,,
