Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Andmesh,Hanya Rindu,3,3,2,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Cinta Luar Biasa,5,4,2,,,,
6,up,Bazzi,I.F.L.Y.,6,6,2,,,,
7,up,Dua Lipa,Don't Start Now,7,2,2,19,2019-11-03,3,2020-01-05
8,up,Sam Smith,How Do You Sleep?,8,8,2,8,2019-10-06,6,2019-10-13
9,up,Stephanie Poetri,I Love You 3000,9,8,2,,,,
10,up,BTS,Boy With Luv (feat. Halsey),13,10,2,100,2020-03-01,75,2020-08-30
11,up,Taylor Swift,Lover,16,7,2,38,2019-10-06,27,2019-11-03
12,down,Floor88,Hutang,10,10,2,,,,
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,2,13,2019-10-06,13,2019-10-06
14,up,Zedd & Kehlani,Good Thing,14,14,2,,,,
15,down,Harry Styles,Lights Up,11,11,2,19,2019-10-13,12,2019-10-20
16,up,SHAED & ZAYN,Trampoline,22,7,2,63,2019-10-06,63,2019-10-06
17,up,BLACKPINK,Kill This Love,17,6,2,83,2019-10-06,73,2019-10-13
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,18,2,31,2019-10-06,23,2019-11-17
19,down,Naim Daniel,Sumpah,18,8,2,,,,
20,down,Selena Gomez,Look At Her Now,15,15,2,18,2019-10-27,8,2019-11-03
21,up,Lauv,Feelings,27,14,2,,,,
22,down,James Arthur,Empty Space,20,20,2,,,,
23,up,Ed Sheeran,Perfect,26,11,2,73,2019-10-06,58,2019-10-20
24,down,Hafiz Suip,Kisah Cinta Kita,23,12,2,,,,
25,up,Ariana Grande,7 rings,25,14,2,58,2019-10-06,51,2020-01-05
26,down,TWICE,Feel Special,21,21,2,38,2019-10-06,38,2019-10-06
27,down,Insomniacks,Pulang (Piano Version),24,24,2,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,9,2,99,2020-01-12,49,2020-06-21
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,29,2,,,,
30,up,Lauv,Sims,36,30,2,,,,
31,down,周杰倫 & 阿信,說好不哭,28,20,2,,,,
32,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),29,29,2,,,,
33,up,Ariana Grande,"thank u, next",33,24,2,,,,
34,up,Jeremy Zucker,comethru,37,34,2,,,,
35,up,Billie Eilish & Khalid,lovely,40,12,2,62,2020-02-02,62,2020-02-02
36,down,Insomniacks,Pulang,32,31,2,,,,
37,up,Calum Scott,You Are the Reason,43,34,2,,,,
38,down,Lukas Graham,Love Someone,35,35,2,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,39,2,43,2019-10-13,39,2019-11-10
40,up,Lauv & Troye Sivan,i'm so tired...,44,30,2,,,,
41,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,17,1,21,2019-11-17,21,2019-11-17
42,up,Ariana Grande & Social House,Boyfriend,42,42,2,88,2019-10-06,88,2019-10-06
43,down,(G)I-DLE,LION,31,31,2,,,,
44,down,BTS,Make It Right (feat. Lauv),34,34,2,16,2019-10-20,16,2019-10-20
45,-,Lauv,Mean It,-,8,1,96,2019-11-24,96,2019-11-24
46,down,BLACKPINK,DDU-DU DDU-DU,45,15,2,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,47,40,2,,,,
48,up,Hafiz Suip & Adira,Takdir Tercipta,48,31,2,,,,
49,up,JENNIE (from BLACKPINK),SOLO,56,48,2,,,,
50,down,Iamneeta,Ilusi,46,46,2,,,,
51,down,Bazzi,Beautiful (feat. Camila Cabello),49,49,2,,,,
52,down,Ava Max,Sweet but Psycho,50,44,2,77,2019-10-06,77,2019-10-06
53,down,TAEYEON,Spark,41,41,2,,,,
54,down,Ava Max,So Am I,53,53,2,69,2019-10-06,69,2019-10-06
55,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,53,2,,,,
56,up,Why Don't We,What Am I,67,49,2,,,,
57,down,Lukas Graham,Lie,55,55,2,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,59,34,2,51,2019-10-06,51,2019-10-06
59,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,60,59,2,,,,
60,up,Ed Sheeran,Shape of You,61,41,2,94,2020-01-05,94,2020-01-05
61,down,Ilir7,Salah Apa Aku,57,57,2,,,,
62,down,Camila Cabello,Liar,51,46,2,23,2019-10-06,14,2019-10-27
63,down,Hael Husaini,Hari Ini,54,54,2,,,,
64,down,Charlie Puth,Cheating on You,58,25,2,88,2019-10-06,88,2019-10-06
65,up,GOT7,You Calling My Name,78,65,2,,,,
66,down,Alec Benjamin,Let Me Down Slowly,62,62,2,,,,
67,up,blackbear,hot girl bummer,85,26,2,75,2019-10-06,24,2019-11-10
68,up,Taylor Swift,You Need To Calm Down,76,12,2,44,2019-10-06,44,2019-10-06
69,down,TWICE,FANCY,65,57,2,,,,
70,down,Ed Sheeran,Photograph,66,30,2,,,,
71,down,Lauv,I Like Me Better,70,56,2,,,,
72,down,BLACKPINK,Don't Know What To Do,71,34,2,,,,
73,down,Adele,All I Ask,68,28,2,,,,
74,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),79,74,2,,,,
75,down,Aziz Harun,Jauh,69,69,2,,,,
76,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],81,57,2,25,2019-10-27,23,2019-11-24
77,up,Lauv,Sad Forever,77,56,2,,,,
78,down,IU,Love Poem,52,52,2,,,,
79,-,Why Don't We,8 Letters,-,79,1,,,,
80,up,Jonas Brothers,Sucker,96,43,2,32,2019-10-06,32,2019-10-06
81,down,James Arthur,Say You Won't Let Go,75,70,2,,,,
82,down,BLACKPINK,As If It's Your Last,74,28,2,,,,
83,-,Taylor Swift,Cruel Summer,-,2,1,,,,
84,-,Ant Saunders,Yellow Hearts,-,12,1,46,2019-11-10,46,2019-11-10
85,-,MAMAMOO,Hip,-,41,1,97,2019-11-24,97,2019-11-24
86,-,Camila Cabello,Living Proof,-,43,1,,,,
87,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",86,86,2,64,2019-10-06,63,2019-10-20
88,down,Rita Ora,New Look,87,85,2,,,,
89,down,Maren Morris & Hozier,The Bones (with Hozier),84,84,2,94,2019-10-06,51,2019-10-13
90,down,Anne-Marie,2002,73,73,2,,,,
91,down,Katy Perry,Harleys in Hawaii,64,49,2,30,2019-10-20,30,2019-10-20
92,down,TAEYEON,All About You,89,89,2,,,,
93,down,Jeremy Zucker,comethru (feat. Bea Miller),82,82,2,,,,
94,up,Lauv,Paris in the Rain,100,71,2,,,,
95,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),72,72,2,76,2019-10-27,76,2019-10-27
96,down,5 Seconds of Summer,Teeth,90,90,2,,,,
97,up,AJ Mitchell,Slow Dance (feat. Ava Max),98,97,2,,,,
98,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),99,98,2,,,,
99,down,Usop,Selamanya,94,16,2,,,,
100,down,陈雪凝,你的酒馆对我打了烊,83,83,2,,,,
