Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,8,,,,
2,up,Fabio Asher,Rumah Singgah,2,1,12,,,,
3,up,Keisya Levronka,Tak Ingin Usai,3,2,10,,,,
4,up,Harry Styles,As It Was,4,1,18,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,5,4,6,,,,
6,up,OneRepublic,I Ain't Worried,6,4,9,,,,
7,up,Troye Sivan,Angel Baby,7,1,47,,,,
8,up,Fabio Asher,Bertahan Terluka,8,5,21,,,,
9,up,Justin Bieber,Ghost,10,1,47,62,2021-03-28,62,2021-03-28
10,up,Nicky Youre & Dazy,Sunroof,13,10,10,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,15,1,56,,,,
12,up,Rizky Febian,Hingga Tua Bersama,17,8,20,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),16,10,9,,,,
14,up,Charlie Puth,Light Switch,22,5,28,,,,
15,up,Adele,Easy On Me,18,1,42,,,,
16,up,Lizzo,About Damn Time,25,15,12,,,,
17,down,aespa,Girls,11,9,4,,,,
18,up,Insomniacks,Sempurna,19,5,24,,,,
19,up,Stevan Pasaribu,Belum Siap Kehilangan,21,8,59,,,,
20,up,Jamie Miller,Here's Your Perfect,23,1,61,,,,
21,down,Jay Chou,Still Wandering,9,9,3,,,,
22,up,Ed Sheeran,Perfect,30,11,142,73,2019-10-06,58,2019-10-20
23,up,IVE,LOVE DIVE,26,4,17,,,,
24,up,Mahalini,Sisa Rasa,27,12,20,,,,
25,up,Charlie Puth,That's Hilarious,28,10,17,,,,
26,up,Olivia Rodrigo,happier,33,1,63,,,,
27,up,SEVENTEEN,_WORLD,44,27,2,,,,
28,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,14,20,,,,
29,up,aespa,Illusion,31,21,8,,,,
30,up,Gayle,abcdefu,39,4,36,,,,
31,down,Jay Chou,Greatest Works of Art,12,12,4,,,,
32,down,ITZY,SNEAKERS,24,24,3,,,,
33,up,Harry Styles,Late Night Talking,45,7,11,,,,
34,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,40,14,30,,,,
35,up,Tulus,Hati-Hati di Jalan,35,24,21,,,,
36,-,Amirchik,Эта любовь,-,36,1,,,,
37,up,SAMSONS,Kenangan Terindah,57,28,5,,,,
38,up,Justin Bieber,Intentions (feat. Quavo),48,1,114,35,2020-02-09,4,2020-04-05
39,up,Madison Beer,Reckless,43,1,61,,,,
40,up,D’MASIV,Cinta Ini Membunuhku,47,37,11,,,,
41,down,SEVENTEEN,HOT,34,9,10,,,,
42,up,Benson Boone,In The Stars,42,28,12,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),59,1,69,9,2021-04-18,1,2021-05-16
44,up,Ed Sheeran,Thinking Out Loud,63,34,5,,,,
45,up,NIKI,Every Summertime,50,8,33,,,,
46,down,Jay Chou,Cold Hearted,14,14,3,,,,
47,up,Ariana Grande,positions,56,1,66,77,2020-10-25,1,2020-11-01
48,up,Olivia Rodrigo,traitor,52,9,63,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,14,57,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,72,56,2021-03-21,1,2021-03-28
51,up,dhruv,double take,55,5,64,,,,
52,up,LE SSERAFIM,FEARLESS,61,11,12,,,,
53,up,Ed Sheeran,Shivers,53,6,47,,,,
54,up,Raffa Affar,Cinta Sampai Mati,54,3,26,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,51,16,27,,,,
56,down,周杰倫 & 阿信,說好不哭,20,20,18,,,,
57,up,Dua Lipa,New Rules,67,39,5,,,,
58,up,Mahalini,Melawan Restu,65,57,7,,,,
59,up,"NEIKED, Anne-Marie & Latto",I Just Called,95,57,4,,,,
60,up,Insomniacks,Pulang,75,31,37,,,,
61,down,BTS,Yet To Come,60,6,8,,,,
62,up,Raffa Affar,Tiara,64,33,8,,,,
63,up,Judika,Bukan Dia Tapi Aku,72,48,5,,,,
64,up,Sia,Unstoppable,68,36,63,81,2019-11-10,81,2019-11-10
65,up,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",90,65,2,,,,
66,up,Taylor Swift,Lover,80,7,61,38,2019-10-06,27,2019-11-03
67,up,Bruno Mars,Talking to the Moon,70,11,74,98,2021-04-25,82,2021-05-02
68,up,Ed Sheeran,Shape of You,92,41,33,94,2020-01-05,94,2020-01-05
69,up,BLACKPINK,How You Like That,77,1,110,3,2020-07-05,3,2020-07-05
70,up,Ariana Grande,7 rings,81,14,101,58,2019-10-06,51,2020-01-05
71,down,aespa,Life's Too Short (English Version),62,19,6,,,,
72,up,One Direction,Night Changes,73,50,19,,,,
73,-,Doja Cat,Woman,-,13,44,,,,
74,-,Govinda & Ernie Zakri,Hal Hebat,-,41,1,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,99,1,117,95,2020-05-10,3,2020-05-17
76,up,peterpan,Mungkin Nanti,83,52,2,,,,
77,up,STAYC,BEAUTIFUL MONSTER,84,77,2,,,,
78,-,Beyoncé,BREAK MY SOUL,-,22,4,,,,
79,up,SEVENTEEN,CHEERS,79,79,2,,,,
80,up,Armada,Apa Kabar Sayang,82,13,15,,,,
81,up,Olivia Rodrigo,deja vu,87,2,70,17,2021-04-11,16,2021-04-18
82,-,テイラー・スウィフト,Style,-,18,1,,,,
83,up,Bruno Mars,When I Was Your Man,96,37,51,,,,
84,-,Beyoncé,CUFF IT,-,34,1,,,,
85,-,Beyoncé,I'M THAT GIRL,-,85,1,,,,
86,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,35,9,,,,
87,down,TREASURE,DARARI,74,2,24,,,,
88,up,Ariana Grande,"thank u, next",97,24,95,,,,
89,down,Jay Chou,You Are The Firework I Missed,29,29,3,,,,
90,up,LISA,MONEY,91,1,47,,,,
91,-,Beyoncé,ALIEN SUPERSTAR,-,74,1,,,,
92,down,Shawn Mendes,When You're Gone,85,31,14,,,,
93,down,Jay Chou,Reflection,32,32,3,,,,
94,-,BIGBANG,Still Life,-,2,16,,,,
95,down,Jay Chou,Waiting For You (with Gary Yang),41,41,3,,,,
96,down,Jay Chou,"If You Don’t Love Me, It’s Fine",36,36,3,,,,
97,up,Olivia Rodrigo,drivers license,98,1,82,1,2021-01-17,1,2021-01-17
98,-,Afgan,Ku Dengannya Kau Dengan Dia,-,54,1,,,,
99,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,13,21,,,,
100,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,42,10,,,,
