Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Trevor Daniel,Falling,4,2,8,61,2019-11-24,14,2020-01-05
4,down,Red Velvet,Psycho,3,2,4,40,2019-12-29,34,2020-01-19
5,up,Selena Gomez,Rare,50,5,2,96,2020-01-12,13,2020-01-19
6,up,Selena Gomez,Lose You to Love Me,7,2,11,53,2019-10-27,2,2019-11-03
7,down,Dua Lipa,Don't Start Now,5,2,11,19,2019-11-03,3,2020-01-05
8,down,Shawn Mendes & Camila Cabello,Señorita,6,2,11,1,2019-10-06,1,2019-10-06
9,up,SHAED & ZAYN,Trampoline,10,7,11,63,2019-10-06,63,2019-10-06
10,down,Andmesh,Cinta Luar Biasa,9,4,11,,,,
11,down,Andmesh,Hanya Rindu,8,3,11,,,,
12,down,Bazzi,I.F.L.Y.,11,6,11,,,,
13,down,Ant Saunders,Yellow Hearts,12,12,10,46,2019-11-10,46,2019-11-10
14,down,Stephanie Poetri,I Love You 3000,13,8,11,,,,
15,down,BTS,Boy With Luv (feat. Halsey),14,10,11,100,2020-03-01,75,2020-08-30
16,down,Sam Smith,How Do You Sleep?,15,8,11,8,2019-10-06,6,2019-10-13
17,down,Lauv,Mean It,16,8,10,96,2019-11-24,96,2019-11-24
18,up,Lauv,Feelings,20,14,11,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),18,18,7,52,2019-12-15,22,2020-02-02
20,up,Harry Styles,Adore You,22,11,7,24,2019-12-08,6,2020-04-19
21,down,Taylor Swift,Lover,19,7,11,38,2019-10-06,27,2019-11-03
22,down,Ariana Grande,7 rings,17,14,11,58,2019-10-06,51,2020-01-05
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,9,11,99,2020-01-12,49,2020-06-21
24,down,Ed Sheeran & Justin Bieber,I Don't Care,21,18,11,31,2019-10-06,23,2019-11-17
25,down,BLACKPINK,Kill This Love,24,6,11,83,2019-10-06,73,2019-10-13
26,-,ZICO,Any Song,-,3,1,,,,
27,up,Harry Styles,Watermelon Sugar,28,9,9,85,2019-11-17,2,2020-08-23
28,up,Floor88,Hutang,31,10,11,,,,
29,down,Billie Eilish & Khalid,lovely,27,12,11,62,2020-02-02,62,2020-02-02
30,down,Harry Styles,Lights Up,25,11,11,19,2019-10-13,12,2019-10-20
31,down,Naim Daniel,Sumpah,26,8,11,,,,
32,down,Ed Sheeran,Perfect,29,11,11,73,2019-10-06,58,2019-10-20
33,up,Selena Gomez,Look At Her Now,38,15,11,18,2019-10-27,8,2019-11-03
34,up,Hafiz Suip,Kisah Cinta Kita,34,12,11,,,,
35,down,Zedd & Kehlani,Good Thing,32,14,11,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),33,12,11,13,2019-10-06,13,2019-10-06
37,down,James Arthur,Empty Space,35,20,11,,,,
38,down,Ariana Grande,"thank u, next",30,24,11,,,,
39,down,Hafiz Suip & Adira,Takdir Tercipta,37,31,11,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),46,29,11,,,,
41,up,Calum Scott,You Are the Reason,41,34,11,,,,
42,up,Achey,Sakit,68,23,2,,,,
43,up,Jeremy Zucker,comethru,44,34,11,,,,
44,up,Insomniacks,Pulang,48,31,11,,,,
45,down,Lauv & Troye Sivan,i'm so tired...,36,30,11,,,,
46,down,Lauv,Changes,42,42,3,,,,
47,down,Insomniacks,Pulang (Piano Version),40,24,11,,,,
48,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",73,48,3,,,,
49,down,Lauv,Sims,39,30,11,,,,
50,down,TWICE,Feel Special,43,21,11,38,2019-10-06,38,2019-10-06
51,up,Usop,Selamanya,63,16,11,,,,
52,-,BTS,Black Swan,-,7,1,25,2020-01-19,20,2020-01-26
53,down,Sam Smith & Normani,Dancing with a Stranger,45,34,11,51,2019-10-06,51,2019-10-06
54,down,Ed Sheeran,Shape of You,47,41,11,94,2020-01-05,94,2020-01-05
55,down,Ava Max,Sweet but Psycho,49,44,11,77,2019-10-06,77,2019-10-06
56,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),51,29,11,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,54,15,11,,,,
58,down,"benny blanco, Halsey & Khalid",Eastside,55,40,11,,,,
59,down,MAMAMOO,Hip,56,41,10,97,2019-11-24,97,2019-11-24
60,up,blackbear,hot girl bummer,61,26,11,75,2019-10-06,24,2019-11-10
61,down,Lukas Graham,Love Someone,53,35,11,,,,
62,up,Selena Gomez,Dance Again,76,62,2,,,,
63,up,Lauv,I Like Me Better,65,56,11,,,,
64,up,周杰倫 & 阿信,說好不哭,66,20,11,,,,
65,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,71,40,6,,,,
66,down,Bazzi,Beautiful (feat. Camila Cabello),59,49,11,,,,
67,down,Harry Styles,Falling,57,8,6,57,2019-12-15,39,2019-12-22
68,down,G.E.M. 鄧紫棋,句號,58,57,8,,,,
69,down,TWICE,FANCY,60,57,11,,,,
70,down,IU,Blueming,62,28,9,,,,
71,up,PUBLIC,Make You Mine,92,10,7,,,,
72,up,Selena Gomez,Vulnerable,80,72,2,,,,
73,up,Selena Gomez,Ring,79,73,2,,,,
74,down,JENNIE (from BLACKPINK),SOLO,70,48,11,,,,
75,up,Adele,All I Ask,77,28,11,,,,
76,down,Jonas Brothers,Sucker,52,43,10,32,2019-10-06,32,2019-10-06
77,up,Ed Sheeran,Photograph,86,30,11,,,,
78,up,Selena Gomez,People You Know,82,78,2,,,,
79,up,Selena Gomez,Crowded Room (feat. 6LACK),83,79,2,,,,
80,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),98,47,5,,,,
81,down,Lauv,Sad Forever,74,56,11,,,,
82,-,The Macarons Project,Fly Me to the Moon,-,46,4,,,,
83,-,TAEYEON,Dear Me,-,83,1,,,,
84,down,Ariana Grande & Social House,Boyfriend,69,42,11,88,2019-10-06,88,2019-10-06
85,down,ATEEZ,Answer,78,73,2,,,,
86,down,Why Don't We,What Am I,64,49,11,,,,
87,up,Selena Gomez,Let Me Get Me,90,87,2,,,,
88,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),89,88,2,,,,
89,-,Alec Benjamin,Let Me Down Slowly,-,62,10,,,,
90,down,AJ Mitchell,Like Strangers Do,67,67,4,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,81,6,,,,
92,-,BLACKPINK,As If It's Your Last,-,28,10,,,,
93,down,Selena Gomez,Cut You Off,87,87,2,,,,
94,-,Jonas Brothers,What a Man Gotta Do,-,58,1,53,2020-01-19,21,2020-01-26
95,-,Sam Fischer,This City,-,52,1,,,,
96,down,Selena Gomez,Kinda Crazy,91,91,2,,,,
97,down,Niall Horan,Nice to Meet Ya,81,61,9,28,2019-10-06,28,2019-10-06
98,-,BTS,FAKE LOVE,-,79,4,,,,
99,up,Adele,Someone Like You,100,38,4,,,,
100,-,Luqman Faiz,Kepuraanmu,-,92,3,,,,
